"subject","predicate","object"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_States_in_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_States_in_1970","http://www.w3.org/2000/01/rdf-schema#label","Terrorist incidents in the United States in 1970"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_States_in_1970","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_States_in_the"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_States_in_1970","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents_in____by_country"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_States_in_1970","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes_in_the_United_States"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_States_in_1970","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents_in_North_America_in"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_States_in_1970","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Attacks_in_the_United_States_in"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_States_in_1970","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_States_by_year"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_States_in_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorist incidents in the United States in 1970"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_States_in_1970","http://dbpedia.org/ontology/wikiPageID",71539308
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_States_in_1970","http://dbpedia.org/ontology/wikiPageRevisionID",1104813953
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_States_in_1970","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_States_in_1970","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrorism_category_definition"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_States_in_1970","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_States_in_1970","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_States_in_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Terrorist_incidents_in_the_United_States_in_1970?oldid=1104813953&ns=14"
