"subject","predicate","object"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryManuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://www.w3.org/2000/01/rdf-schema#label","Papyrus Oxyrhynchus 83"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://www.w3.org/2000/01/rdf-schema#comment","Papyrus Oxyrhynchus 83 (P. Oxy. 83) is a declaration by an egg-seller, written in Greek. The manuscript was written on papyrus in the form of a sheet. It was discovered by Grenfell and Hunt in 1897 in Oxyrhynchus. The document was written on 17 January 328. Formerly it was housed in the Rugby School in Rugby. The current location of the fragment is unknown. The text was published by Grenfell and Hunt in 1898."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxyrhynchus_papyri_vol._I"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/wikiPageID",33594070
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/wikiPageRevisionID",1091892671
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agora"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_84"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby,_Warwickshire"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_School"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Grenfell"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_82"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxyrhynchus_papyri_vol._I"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus_Papyri"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oath"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistes"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Surridge_Hunt"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7133532"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t71L"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgrl_r"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Papyrus_Oxyrhynchus_83"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P.Oxy.I.source"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oxyrhynchus_Papyri"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/abstract","Papyrus Oxyrhynchus 83 (P. Oxy. 83) is a declaration by an egg-seller, written in Greek. The manuscript was written on papyrus in the form of a sheet. It was discovered by Grenfell and Hunt in 1897 in Oxyrhynchus. The document was written on 17 January 328. Formerly it was housed in the Rugby School in Rugby. The current location of the fragment is unknown. The text was published by Grenfell and Hunt in 1898. The letter contains a declaration on oath, made by an egg-seller, addressed to the . The author, Aurelius Nilus, affirms that he will sell eggs only in the public market (ἀγορά). He agrees that he will not sell them secretly or from his house, and that he will be subject to the penalty provided for breaking the oath should he be caught doing so. The measurements of the fragment are 262 by 96 mm."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Declaration"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Papyrus_Oxyrhynchus_83?oldid=1091892671&ns=0"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://dbpedia.org/ontology/wikiPageLength",1841
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_83","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Papyrus_Oxyrhynchus_83"
