"subject","predicate","object"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputers"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PortableComputer103985232"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PersonalComputer103918480"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortableComputers"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/2000/01/rdf-schema#label","Compaq Portable 386"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/2000/01/rdf-schema#label","Compaq Portable 386"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/2000/01/rdf-schema#label","Compaq Portable 386"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/2000/01/rdf-schema#comment","The Compaq Portable 386 is a computer released by Compaq Computer Corporation in 1987. It was equipped with a 20 MHz Intel 80386 CPU, 1 MB RAM, 16 KB ROM, 1.2 MB 5¼-inch floppy, 40 or 100 MB hard disk drive, priced at US$7,999 or 9,999 respectively, and a 10"" amber gas-plasma display. Early versions of the Compaq Portable 386 were sold with the Compaq Portable III case and badges. A differing screen bezel stating ""386/20"" was the only externally visible change. Network General resold a customized version of the Compaq Portable 386 as the ""Sniffer"" Network Analyzer."
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/2000/01/rdf-schema#comment","Le Compaq Portable 386 était un ordinateur commercialisé par Compaq Computer Corporation en 1987. Son prix public lors de sa sortie était de 12 000 - 14 000 $ pour un modèle équipé d'un processeur Intel 80386 à 20 MHz, 2 MB de RAM, 16 kB ROM 1.2 MB 5¼-inch disquette, disque dur 40 ou 100 MB, au prix de US $ 7,999 ou US $ 9,999, respectivement, et un écran à plasma couleur 10"" ambre. L'alimentation est fournie en utilisant une prise secteur, une batterie existe, mais ne stocke que la configuration du BIOS. Option pour Intel 80387 ( FPU ). Un boîtier d'extension pour deux logements de carte IBM-AT ISA est disponible. L'écran plasma intégré prend en charge les modes d'affichage MDA et CGA qui peuvent être contrôlés par le logiciel système ou par des cavaliers sur la carte système."
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/2000/01/rdf-schema#comment","Der Compaq Portable 386/20 ist ein IBM-kompatibler Computer in Form eines Portable. Er wurde 1987 von der Compaq Computer Corporation vorgestellt. Er ist mit beachtlichen 11 kg Gewicht in der Standardausstattung einer der letzten Vertreter der „Koffercomputer“, hat dafür aber einen sehr leistungsfähigen Intel 80386-Prozessor verbaut. Im Gegensatz zu heutigen portablen Geräten besitzt er keinen Akku und wird von einem AT-Computernetzteil Strom versorgt, greift intern aber auf zumeist proprietäre Anschlüsse zurück."
"http://dbpedia.org/resource/Compaq_Portable_386","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portable_386.png"
"http://dbpedia.org/resource/Compaq_Portable_386","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compaq_Portable"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageID",33296018
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageRevisionID",1104239724
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compaq_Portable"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_computer"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_display"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_port"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_(color)"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes_Modems"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_Standard_Architecture"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating-point_unit"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portable_386.png"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_Graphics_Card"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_bay"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_General"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmartDrive"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compaq_Computer_Corporation"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_80386"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_80387"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_processing_unit"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CGA_(IBM)"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programmable_interval_timer"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floppy_drive"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_3.1"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_Graphics_Adapter"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezel_(screen)"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compaq_Portable_486"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compaq_Portable_III"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniffer_(protocol_analyzer)"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Technology"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random-access_memory"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_port"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit_286"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylinder-head-sector"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_disk_and_virtual_drive"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivetti_M24"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_disk_drive"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Compaq_Portable_386"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Compaq_portable_386"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Compaq_Portable_386"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7nhkd"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Compaq_Portable_386"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1121288"
"http://dbpedia.org/resource/Compaq_Portable_386","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BMkn"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/property/sound","PIT using a mini speaker"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/property/storage",5
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/property/storage","floppy"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/property/storage","hard disk drive"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Microcompu-stub"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USD"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Times"
"http://dbpedia.org/resource/Compaq_Portable_386","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compaq"
