"subject","predicate","object"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulTrainMusicAwards"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","1989 Soul Train Music Awards"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 1989 Soul Train Music Awards was held at the Shrine Auditorium in Los Angeles, California and aired live in select cities on April 13, 1989 (and was later syndicated in other areas), honoring the best in R&B, soul, rap, jazz, and gospel music from the previous year. The show was hosted by Patti LaBelle, Ahmad Rashad and Dionne Warwick."
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://xmlns.com/foaf/0.1/name","Soul Train Music Awards"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://xmlns.com/foaf/0.1/homepage","http://soultrain.com"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/name","Soul Train Music Awards"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_music_awards"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_Los_Angeles"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_American_music"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_awards_in_the_United_States"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_Train_Music_Awards"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageID",27858870
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1118903133
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_in_Los_Angeles"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelma_Houston"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He's_the_DJ,_I'm_the_Rapper"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickie_Winans"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Brown"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Base"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Break"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Stuff_(Vanessa_Williams_song)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Kemp"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cleveland"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Stuff_(album)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_in_American_music"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_Her"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lover_in_Me_(song)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Base_and_DJ_E-Z_Rock"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Coolin'_(song)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Baker"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionne_Warwick"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_&_Simpson"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Jazzy_Jeff_&_the_Fresh_Prince"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Sweat"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BeBe_&_CeCe_Winans"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGN_America"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clark_Sisters"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Train_Music_Awards"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Soul_Train_Music_Awards"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Just_Can't_Stop_Loving_You"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silhouette_(album)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Be_Cruel_(Bobby_Brown_song)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Salt_with_a_Deadly_Pepa"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Be_Cruel_(album)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experience_Unlimited"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Coolin'_(album)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Soul_Train_Music_Awards"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_G"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt-N-Pepa"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Winans"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stronger_Than_Pride"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_6_(album)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_McFerrin"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karyn_White"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Enemy_(group)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Caesar"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Chapman"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Chapman_(album)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeVert"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Takes_Two_(album)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Any_Love_(album)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Soul_Train_Music_Awards"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Jazzy_Jeff_and_the_Fresh_Prince"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_B._Sure!"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Takes_Two_(Rob_Base_&_DJ_E-Z_Rock_song)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can_You_Stand_the_Rain"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Prerogative"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_awards_in_the_United_States"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_D"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucial_(song)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parents_Just_Don't_Understand"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Pleasures_(Bobby_McFerrin_album)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Rashad"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheena_Easton"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superwoman_(Karyn_White_song)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_in_the_Mirror"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Wild_West_(Kool_Moe_Dee_song)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony!_Toni!_Toné!"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soul_Train_Music_Awards"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Do_Broken_Hearts_Go"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Effect_Mode"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who%3F_(album)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_It_Last_Forever_(song)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giving_You_the_Best_That_I_Got_(song)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sade_(band)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_6"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrine_Auditorium"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giving_You_the_Best_That_I_Got_(album)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najee"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Got_Paid_(Johnny_Kemp_song)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_LaBelle"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_L._Williams"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool_Moe_Dee"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean_on_Me_(song)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_music_awards"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Vandross"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Butt"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_(band)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_(album)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeletons_(Stevie_Wonder_song)"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Edition"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_B._Sure"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://soultrain.com"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5v0r"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4585429"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1989_Soul_Train_Music_Awards"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4F58R"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soul_Train_Music_Awards"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/date",1989-04-13
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/host","and Ahmad Rashad"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/host","http://dbpedia.org/resource/Patti_LaBelle"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/host","http://dbpedia.org/resource/Dionne_Warwick"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/location","http://dbpedia.org/resource/Shrine_Auditorium"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/main",1989
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/mostAwards","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/network","http://dbpedia.org/resource/WGN_America"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/next",1990
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/previous",1988
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/website","http://soultrain.com"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/property/year",1987
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/abstract","The 1989 Soul Train Music Awards was held at the Shrine Auditorium in Los Angeles, California and aired live in select cities on April 13, 1989 (and was later syndicated in other areas), honoring the best in R&B, soul, rap, jazz, and gospel music from the previous year. The show was hosted by Patti LaBelle, Ahmad Rashad and Dionne Warwick."
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1989_Soul_Train_Music_Awards?oldid=1118903133&ns=0"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageLength",6022
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/year",1987-01-01
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1989_Soul_Train_Music_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1989_Soul_Train_Music_Awards"
