"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Georgian_National_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Georgian_National_Academy_of_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Members of the Georgian National Academy of Sciences"
"http://dbpedia.org/resource/Category:Members_of_the_Georgian_National_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academics_from_Georgia_(country)"
"http://dbpedia.org/resource/Category:Members_of_the_Georgian_National_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_national_academies"
"http://dbpedia.org/resource/Category:Members_of_the_Georgian_National_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_learned_societies"
"http://dbpedia.org/resource/Category:Members_of_the_Georgian_National_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Georgian National Academy of Sciences"
"http://dbpedia.org/resource/Category:Members_of_the_Georgian_National_Academy_of_Sciences","http://dbpedia.org/ontology/wikiPageID",49865097
"http://dbpedia.org/resource/Category:Members_of_the_Georgian_National_Academy_of_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",1068417266
"http://dbpedia.org/resource/Category:Members_of_the_Georgian_National_Academy_of_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Members_of_the_Georgian_National_Academy_of_Sciences","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Georgian_National_Academy_of_Sciences?oldid=1068417266&ns=14"
