"subject","predicate","object"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Menagerie103745146"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoosInCanada"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Assiniboine Park Zoo"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Assiniboine Park Zoo"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","Der Assiniboine Park Zoo befindet sich in Winnipeg in der kanadischen Provinz Manitoba. Er ist Mitglied der (CAZA) und der (AZA)."
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","Assiniboine Park Zoo is an 80-acre (32 ha) zoo at the west end of Assiniboine Park in Winnipeg, Manitoba, Canada. It has been best known for decades for its polar bear exhibit, of which the old enclosure was replaced in 2013 with Journey to Churchill. Established in 1904, it is managed by the Assiniboine Park Conservancy, and accredited by the Canadian Association of Zoos and Aquariums (CAZA) and the Association of Zoos and Aquariums (AZA)."
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://xmlns.com/foaf/0.1/homepage","https://www.assiniboinepark.ca/zoo"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.86916732788086
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.23055267333984
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assiniboine_Park_Zoo,_Winnipeg_(480500)_(9447808822).jpg"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assiniboine_Park_Zoo,_Winnipeg_(505445)_(25750408061).jpg"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assiniboine_Park_Zoo_Entrance.png"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assiniboine_Park_Zoo_logo.jpg"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assiniboine_Park_Zoo,_Winnipeg_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Winnipeg"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoos_in_Canada"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuxedo,_Winnipeg"
"http://dbpedia.org/resource/Assiniboine_Park_Zoo","http://dbpedia.org/ontology/wikiPageID",8084744
