"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicCathedralsInTheUnitedStates"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCathedralsInTheUnitedStates"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInSt.Louis,Missouri"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasilicaChurchesInTheUnitedStates"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSt.Louis,Missouri"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesCompletedIn1914"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInMissouri"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMissouri"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/2000/01/rdf-schema#label","Cathedral Basilica of Saint Louis"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://dbpedia.org/ontology/wikiPageID",50513114
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://dbpedia.org/ontology/wikiPageRevisionID",719773546
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis_(St._Louis)"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis_(St._Louis)"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0250mx"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cathedral_Basilica_of_Saint_Louis?oldid=719773546&ns=0"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Cathedral_Basilica_of_Saint_Louis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cathedral_Basilica_of_Saint_Louis"
