"subject","predicate","object"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","Kleurboek"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","Розмальовка"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","Libro da colorare"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","Kolorowanka"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","Buku mewarnai"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","Margotzeko liburuxka"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","كتاب التلوين"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","Раскраска"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","Kolorigadlibro"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","Omalovánka"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","Målarbok"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","Livro para colorir"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","Libro de colorear"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","Leabhar dathúcháin"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","Livre de coloriage"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","塗り絵"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","색칠 책"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","Coloring book"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#label","Malbuch"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","كتاب التلوين صفحة التلوين هو نوع من كتاب يحتوي على فن الخط الذي يقصد الناس لإضافة اللون باستخدام الطباشير، الأقلام الملونة، أقلام علامة، الطلاء أو وسائط فنية أخرى. تُطبع كتب التلوين التقليدية وصفحات التلوين على الورق أو البطاقة. تحتوي بعض كتب التلوين على حواف مثقبة حتى يمكن إزالة صفحاتها من الكتب واستخدامها كصفائح فردية. البعض الآخر قد يشمل خط القصة، لذلك من المفترض أن تبقى سليمة. اليوم العديد من كتب التلوين للأطفال ميزة الشخصيات الكرتونية الشعبية. يتم استخدامها غالبًا كمواد ترويجية للصور المتحركة المتحركة. قد كتب التلوين تشمل أيضا أنشطة أخرى مثل الربط بين النقاط، متاهات وغيرها من الألغاز. بعض أيضا دمج استخدام الملصقات."
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","A coloring book (British English: colouring-in book, colouring book, or colouring page) is a type of book containing line art to which people are intended to add color using crayons, colored pencils, marker pens, paint or other artistic media. Traditional coloring books and coloring pages are printed on paper or card. Some coloring books have perforated edges so their pages can be removed from the books and used as individual sheets. Others may include a story line and so are intended to be left intact. Today, many children's coloring books feature popular cartoon characters. They are often used as promotional materials for animated motion pictures. Coloring books may also incorporate other activities such as connect the dots, mazes and other puzzles. Some also incorporate the use of stick"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","I libri da colorare sono dei libri che presentano immagini da colorare con matite, vernici o pennarelli, o altri mezzi. Tutti i margini delle immagini sono già stampati nel libro, ma l'intera immagine, normalmente stampata in nero, è senza colore. Questo tipo di immagini si può incontrare anche all'interno di altri tipi di pubblicazioni, principalmente per bambini."
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","Um livro para colorir ou livro de colorir é um tipo de livro que contém ilustrações lineares em preto e branco para que se possam adicionar cores usando giz de cera, lápis de cor, canetas hidrográficas, tintas ou outros materiais artísticos. Livros para colorir são geralmente usados por crianças, embora exista um mercado para adultos. Atualmente, livros para colorir destinados a crianças apresentam personagens de desenhos animados. Eles são freqüentemente usados como materiais promocionais para filmes de animação. Livros para colorir também pode incorporar outras atividades, como ligar os pontos, labirintos e outros passatempos."
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","塗り絵（ぬりえ）とは、輪郭だけ描かれた図形や模様の中に、色を塗りわけて楽しむ玩具（知育玩具）である。"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","Розмальовка — книга або сторінка з контурними зображеннями для розфарбовування різних композицій олівцями, фарбами, фломастерами або іншими художніми засобами. Всі контури зображення в книзі вже надруковані, але ціле зображення, зазвичай крім чорного кольору, безбарвне."
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","El libro de colorear es un libro que contiene ilustraciones compuestas por líneas de color negro sobre un fondo generalmente sin formato, en blanco, para ser coloreadas con lápices de colores, pintura, rotuladores u otras herramientas artísticas. Todo el contorno del dibujo ya viene impreso en la página, pero la imagen entera no tiene ningún color añadido."
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","Is éard atá i gceist le leabhar dathúcháin ná leabhar ina bhfuil líníochtaí ar féidir dathanna a chur leo le criáin, pinn luaidhe daite, í nó péint. Go traidisiúnta táirgtear iad do pháistí beaga ach déantar leabhair dathúcháin mar áiseanna oideachasúla do mhic léinn níos sine freisin. Le blianta beaga anuas, tá leabhair dhathúcháin do dhaoine fásta éirithe coitianta."
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","색칠 공부(또는 색칠하기 책)는 독자가 크레용, 색연필, 마커 펜, 페인트 또는 다른 예술 매체를 사용하여 색상을 추가할 수 있는 라인 아트가 포함된 책의 유형이다. 성인을 위한 색칠 공부 책도 가능하지만, 색칠 책은 일반적으로, 어린이가 사용한다. 전통적인 색칠 책에서 색칠 공부 페이지는 종이 또는 카드에 인쇄되어 있다. 일부 색칠 책들이 페이지를 제거 및 개별 시트로 사용할 수 있도록 천공된 페이지로 구성된다. 어떤 사람들은 스토리 라인을 포함하고 그대로 유지하도록 제작된 것이다. 오늘날 많은 아이의 색칠 공부 책은 인기 만화 캐릭터를 갖추고 있다. 그들은 종종 애니메이션 영화에 대한 홍보 자료로 사용된다. 색칠 책은 또한 연결하는 점, 미로와 다른 퍼즐과 같은 다른 활동을 포함할 수 있다. 일부 색칠 공부 책은 스티커의 사용을 포함한다."
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","Un livre de coloriage est un livre ou un cahier contenant des dessins au trait que le lecteur doit mettre en couleur avec des crayons, des feutres, de la peinture ou par tout autre moyen. Les livres de coloriage sont généralement destinés aux enfants, bien qu'il en existe aussi pour adultes."
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","Ein Malbuch ist ein Buch für Kinder mit Strichzeichnungen, die mit Buntstiften farbig ausgestaltet werden können. Es besteht aus mehreren Seiten mit verschiedenen Motiven. Oftmals sind diese dabei durch ein Thema wie zum Beispiel „Bauernhof“ oder „Seereise“ verbunden. Das Ausmalen der Strichzeichnungen in einem Malbuch soll eher Konzentration und Feinmotorik als die Kreativität fördern. 
* Blumen 
* Auto 
* Tux"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","Kolorowanka, malowanka, rysowanka – zbiór obrazków, zwykle czarno-białych konturów, wydawanych najczęściej w formie książkowej, przeznaczonych głównie dla dzieci do nauki i zabawy. Kolorowanie stanowi proste ćwiczenie zwiększające sprawność manualną, co wspomaga następnie naukę pisania.Przykładowe kategorie rysunków do kolorowania: rysunki z bajek, obrazki zwierząt, roślin, samochodów i innych środków lokomocji, a przede wszystkim rysunki postaci z filmów animowanych."
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","En målarbok är en bok eller häfte som innehåller svartvita motiv avsedda att fägläggas med färgkritor, färgpennor eller tuschpennor. Målarböcker används främst av barn, även om det finns målarböcker för vuxna. De täcker ett brett spektrum av ämnen, från enkla berättelser för barn till komplicerade eller abstrakta mönster för vuxna. Målarbokens storhetstid anses ha varit under 1960-talet. Målarböcker kan även innehålla pysselaktiviteter som prick till prick, labyrinter och finn fem fel. En del målarböcker inkorporerar även klistermärken."
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","Een kleurboek is een boek met daarin kleurplaten die door de gebruiker met potloden of ander tekenmateriaal zoals krijtjes ingekleurd kunnen worden. De te kleuren vlakken zijn omlijnd met dikke zwarte contourlijnen zodat het eenvoudig is de plaatjes netjes in te kleuren."
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","Раскраска — книга или страница с контурными картинками для раскрашивания различных композиций карандашами, красками или фломастерами или другими художественными средствами. Все контуры изображения в книге уже напечатанные, но целое изображение, обычно кроме чёрного цвета, бесцветное."
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","Omalovánka je obrázek (čárová kresba), který obsahuje pouze obrysové linky objektu. Uživatel má pak za úkol jej vybarvit nebo jinak doplnit barvami a obrázek tak podle své představy dotvořit. Tradiční omalovánky jsou papírové a barvy se do nich doplňují pastelkami, voskovkami nebo vodovkami. S rozvojem počítačů se objevily též omalovánky dotvářené v prostředí počítačového programu, ve kterém může uživatel doplňovat barvy virtuálním štětcem nebo použitím funkce „plechovka“, která najednou barvou vyplní celou označenou uzavřenou oblast."
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","Buku mewarnai (atau halaman mewarnai) adalah jenis buku yang berisi dimana orang dimaksudkan untuk menambahkan warna menggunakan krayon, pensil warna, , cat atau media artistik lainnya. Buku mewarnai tradisional dan halaman mewarnai tercetak di atas kertas atau kartu. Beberapa buku mewarnai memiliki sehingga halamannya dapat dihapus dari buku dan digunakan sebagai lembaran individu. Yang lain mungkin termasuk alur cerita dan karenanya dimaksudkan untuk dibiarkan utuh. Saat ini banyak buku mewarnai anak-anak menampilkan karakter kartun yang populer. Mereka sering dijadikan bahan promosi untuk film animasi. Buku mewarnai juga dapat menggabungkan aktivitas lain seperti , labirin dan teka-teki lainnya. Beberapa buku mewarnai juga menggabungkan penggunaan stiker."
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","Margotzeko liburuxka lerro hutsez egindako marrazkiz osaturiko irudi multzo bat da, irudiko hutsuneak kolorez margotuak izateko prestatuak eta bereziki haurrei zuzenduak. Jolasa izateaz gainera, irudi konplexuak ikasi behar diren egoeretan (mapak, anatomiako irudiak) baliagarriak dira. Geometria ikasteko ere erabil daitezke. Haurrak irakaslearen hizkuntza ezagutzen ez duenean tresna interesgarria dela ere aipatu da."
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2000/01/rdf-schema#comment","Kolorigadlibro aŭ plisimple kolorlibro estas libro ilustrita per liniaj desegnaĵoj, al kiuj la leganto, kiu ankaŭ estas kontribuonto kaj koloristo, povas aldoni koloron per koloraj krajonoj, feltkrajonoj, farbo aŭ iu ajn alia arta materialo. La kolorlibroj kutime estas por infanoj, tamen ekzistas ankaŭ kolorlibroj por plenkreskuloj. En modernaj tempoj multaj bildlibroj por infanoj prezentas popularajn bildstrifigurojn."
"http://dbpedia.org/resource/Coloring_book","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garfield_Goose_1953_book_at_home_in_castle.jpg"
"http://dbpedia.org/resource/Coloring_book","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adult_colouring_books,_W.H._Smith,_Enfield.jpg"
"http://dbpedia.org/resource/Coloring_book","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Little_Folks_Paint_Book.jpg"
"http://dbpedia.org/resource/Coloring_book","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adult_Coloring_program.jpg"
"http://dbpedia.org/resource/Coloring_book","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eschscholzia_californica_California_Poppy.gif"
"http://dbpedia.org/resource/Coloring_book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_art"
"http://dbpedia.org/resource/Coloring_book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drawing"
"http://dbpedia.org/resource/Coloring_book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_materials"
"http://dbpedia.org/resource/Coloring_book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_type"
"http://dbpedia.org/resource/Coloring_book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_books"
"http://dbpedia.org/resource/Coloring_book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_childhood_education_materials"
"http://dbpedia.org/resource/Coloring_book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coloring_books"
"http://dbpedia.org/resource/Coloring_book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painting"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageID",1619976
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageRevisionID",1118837453
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Cummings"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Drucker"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Really_Big_Coloring_Books"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perforation"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marker_pen"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maze"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Press"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childhood"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Reynolds"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Frank"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand–eye_coordination"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrative"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Americans_(photography)"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Books"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tee_Corinne"
