"subject","predicate","object"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTheRepublicOfKarelia"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/2000/01/rdf-schema#label","Rejon priażyński"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/2000/01/rdf-schema#label","Prjažinskij rajon"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/2000/01/rdf-schema#label","Raión de Priazha"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/2000/01/rdf-schema#label","普里亞扎區"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/2000/01/rdf-schema#label","Raïon de Priaja"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/2000/01/rdf-schema#label","Пряжинский район"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/2000/01/rdf-schema#label","Pryazhinsky District"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/2000/01/rdf-schema#comment","El raión de Priazha (ruso: Пря́жинский райо́н; carelio: Priäžän piiri) es un distrito administrativo y municipal (raión) de la república rusa de Carelia. Se ubica en el sur de la república, limitando al sur con la óblast de Leningrado. Su capital es Priazha. En 2019, el raión tenía una población de 14 164 habitantes.​ Posee el estatus de ""raión nacional"" por la gran cantidad de carelios étnicos que viven en su territorio. En 2002, el raión estaba habitado por un 46% de rusos étnicos, un 37% de carelios étnicos, un 6% de fineses y un 5% de bielorrusos."
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/2000/01/rdf-schema#comment","普里亞扎區（俄語：Пряжинский район），是俄羅斯的一個區，位於該國西北部，由卡累利阿共和國負責管轄，面積6,389平方公里，2010年人口14,664，人口密度每平方公里2.3人。"
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/2000/01/rdf-schema#comment","Il Prjažinskij rajon (in russo: Пряжинский район?) è un rajon della Repubblica di Carelia, nella Russia europea. Istituito nel 1930, il suo capoluogo è ."
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/2000/01/rdf-schema#comment","Пря́жинский райо́н или Пря́жинский национа́льный райо́н (карел. Priäžän kanzalline piiri) — административно-территориальная единица (район) и муниципальное образование (муниципальный район) в составе Республики Карелия Российской Федерации. Административный центр — посёлок городского типа Пряжа. Пряжинский район приравнен к районам Крайнего Севера. Относится к национальным районам."
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/2000/01/rdf-schema#comment","Pryazhinsky District (Russian: Пря́жинский райо́н; Karelian: Priäžän piiri) is an administrative district (raion), one of the fifteen in the Republic of Karelia, Russia. It is located in the south of the republic. The area of the district is 6,389 square kilometers (2,467 sq mi). Its administrative center is the urban locality (an urban-type settlement) of Pryazha. As of the 2010 Census, the total population of the district was 14,664, with the population of Pryazha accounting for 25.1% of that number."
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/2000/01/rdf-schema#comment","Rejon priażyński (ros. Пряжинский район ) – rejon w północno-zachodniej Rosji, wchodzący w skład rosyjskiej Republiki Karelii."
"http://dbpedia.org/resource/Pryazhinsky_District","http://www.w3.org/2000/01/rdf-schema#comment","Le raïon de Priaja (russe : Пряжинский райо́н, carélien:Priäžän piiri) est l'un des seize Raions de la République de Carélie en Russie."
"http://dbpedia.org/resource/Pryazhinsky_District","http://xmlns.com/foaf/0.1/name","Пряжинский район"
"http://dbpedia.org/resource/Pryazhinsky_District","http://xmlns.com/foaf/0.1/name","Pryazhinsky District"
"http://dbpedia.org/resource/Pryazhinsky_District","http://xmlns.com/foaf/0.1/homepage","http://pryazha.karelia.info"
