"subject","predicate","object"
"http://dbpedia.org/resource/Americana_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Americana_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Americana_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Americana_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Americana_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Americana_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Americana_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Americana_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Americana_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Americana_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Americana_(book)","http://www.w3.org/2000/01/rdf-schema#label","Americana (book)"
"http://dbpedia.org/resource/Americana_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Americana: Dispatches from the New Frontier is a 2004 collection of non-fiction essays compiled by American historian and author Hampton Sides. The book was published in paperback on April 13, 2004 through Doubleday."
"http://dbpedia.org/resource/Americana_(book)","http://xmlns.com/foaf/0.1/name","Americana: Dispatches From The New Frontier"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/property/name","Americana: Dispatches From The New Frontier"
"http://dbpedia.org/resource/Americana_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Americana_Cover_Image.jpg"
"http://dbpedia.org/resource/Americana_(book)","http://purl.org/dc/elements/1.1/publisher","Doubleday"
"http://dbpedia.org/resource/Americana_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_non-fiction_books"
"http://dbpedia.org/resource/Americana_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_travel_books"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/wikiPageID",47301332
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",1072433724
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essay"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_travel_books"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_the_United_States"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subculture"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americana_(culture)"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_history"
