"subject","predicate","object"
"http://dbpedia.org/resource/WKDC-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WKDC-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WKDC-LD","http://www.w3.org/2000/01/rdf-schema#label","WKDC-LD"
"http://dbpedia.org/resource/WKDC-LD","http://www.w3.org/2000/01/rdf-schema#comment","WKDC-LD, virtual channel and UHF digital channel 50, is a Daystar owned-and-operated television station located in Columbia, South Carolina, United States. The station is owned by the Word of God Fellowship, Inc. subsidiary of the Daystar Television Network. WKDC-LD maintains transmitter facilities located near Arlington Heights."
"http://dbpedia.org/resource/WKDC-LD","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.11944580078125
"http://dbpedia.org/resource/WKDC-LD","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.05427551269531
"http://dbpedia.org/resource/WKDC-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Columbia,_South_Carolina"
"http://dbpedia.org/resource/WKDC-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daystar_(TV_network)_affiliates"
"http://dbpedia.org/resource/WKDC-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WKDC-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_South_Carolina"
"http://dbpedia.org/resource/WKDC-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageID",47819655
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageRevisionID",1094644366
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daystar_(TV_network)"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Broadcasting_Network"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Columbia,_South_Carolina"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_high_frequency"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daystar_(TV_network)_affiliates"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720p"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EWTN"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_television"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owned-and-operated_station"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_subchannel"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_channel"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_South_Carolina"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_of_God_Fellowship"
"http://dbpedia.org/resource/WKDC-LD","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WKDC-LD"
"http://dbpedia.org/resource/WKDC-LD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22026332"
"http://dbpedia.org/resource/WKDC-LD","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25tGp"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/virtual",50
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columbia_TV"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthCarolina-tv-station-stub"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FCC-LMS-Facility"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_station"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Daystar_(TV_network)"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/airdate",1990-08-21
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/branding","Daystar"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/callsign","WKDC-LD"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/class","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/digital",50
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/erp","15.0"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/formerCallsigns","W50DX"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/formerCallsigns","WKDC-LP"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/formerCallsigns","W51BR"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/formerCallsigns","W39CL"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/licensee","Word of God Fellowship, Inc."
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/licensingAuthority","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/location","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/owner","Daystar Television Network"
"http://dbpedia.org/resource/WKDC-LD","http://www.georss.org/georss/point","34.11944444444445 -81.05427777777778"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/abstract","WKDC-LD, virtual channel and UHF digital channel 50, is a Daystar owned-and-operated television station located in Columbia, South Carolina, United States. The station is owned by the Word of God Fellowship, Inc. subsidiary of the Daystar Television Network. WKDC-LD maintains transmitter facilities located near Arlington Heights."
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/facilityId",47719
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Trinity_Broadcasting_Network"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/EWTN"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/formerChannelNumbers",50
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/formerChannelNumbers",51
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/formerChannelNumbers",39
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/property/formerChannelNumbers","Analog:"
"http://dbpedia.org/resource/WKDC-LD","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WKDC-LD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WKDC-LD?oldid=1094644366&ns=0"
"http://dbpedia.org/resource/WKDC-LD","http://dbpedia.org/ontology/wikiPageLength",2964
"http://dbpedia.org/resource/WKDC-LD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WKDC-LD"
"http://dbpedia.org/resource/WKDC-LD","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.054275512695 34.119445800781)"
