"subject","predicate","object"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1987"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatG.I.JoeCharacters"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromMontana"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://www.w3.org/2000/01/rdf-schema#label","Sci-Fi (G.I. Joe)"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageID",24602926
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageRevisionID",966381485
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_G.I._Joe:_A_Real_American_Hero_characters"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_G.I._Joe:_A_Real_American_Hero_characters"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v9N9"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sci-Fi_(G.I._Joe)"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7433373"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080j6md"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sci-Fi_(G.I._Joe)?oldid=966381485&ns=0"
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Sci-Fi_(G.I._Joe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sci-Fi_(G.I._Joe)"
