"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfEngland"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfEngland"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/2000/01/rdf-schema#label","Барон Риверс"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/2000/01/rdf-schema#label","Baron Rivers"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/2000/01/rdf-schema#label","Baron Rivers"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/2000/01/rdf-schema#label","Baron Rivers"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/2000/01/rdf-schema#comment","Baron Rivers war ein erblicher britischer Adelstitel, der zweimal in der Peerage of England und je einmal in der Peerage of Great Britain und der Peerage of the United Kingdom verliehen wurde."
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/2000/01/rdf-schema#comment","Baronowie Rivers 1. kreacji (parostwo Anglii) 
* 1299–1311: 
* 1311–1340: Baronowie Rivers 2. kreacji (parostwo Anglii) 
* 1448–1469: Richard Woodville, 1. baron Rivers 
* następni baronowie, patrz: hrabiowie Rivers 1. kreacji Baronowie Rivers 3. kreacji (parostwo Wielkiej Brytanii) 
* 1776–1803: 
* 1803–1828: Baronowie Rivers 4. kreacji (parostwo Zjednoczonego Królestwa) 
* 1802–1803: 
* 1803–1828: 
* 1828–1831: 
* 1831–1866: 
* 1866–1867: 
* 1867–1880:"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/2000/01/rdf-schema#comment","Барон Риверс (англ. Baron Rivers) — угасший дворянский титул, созданный четыре раза в британской истории, дважды в системе Пэрства Англии (1299 и 1448), один раз в системе Пэрства Великобритании (1776) и один раз в системе Пэрства Соединённого королевства (1802)."
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/2000/01/rdf-schema#comment","Baron Rivers was a title that was created four times in British history, twice in the Peerage of England, once in the Peerage of Great Britain and once in the Peerage of the United Kingdom."
"http://dbpedia.org/resource/Baron_Rivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baron_Rivers_coa.png"
"http://dbpedia.org/resource/Baron_Rivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1448"
"http://dbpedia.org/resource/Baron_Rivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1776"
"http://dbpedia.org/resource/Baron_Rivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peerages_created_with_special_remainders"
"http://dbpedia.org/resource/Baron_Rivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1802"
"http://dbpedia.org/resource/Baron_Rivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1299"
"http://dbpedia.org/resource/Baron_Rivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1299_establishments_in_England"
"http://dbpedia.org/resource/Baron_Rivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Rivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Baron_Rivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageID",4215953
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageRevisionID",1111635442
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratfield_Saye_House"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Peter_Pitt-Rivers,_5th_Baron_Rivers"
