"subject","predicate","object"
"http://dbpedia.org/resource/Gujral_ministry","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Gujral"
"http://dbpedia.org/resource/Gujral_ministry","http://www.w3.org/2000/01/rdf-schema#label","Gujral ministry"
"http://dbpedia.org/resource/Gujral_ministry","http://www.w3.org/2000/01/rdf-schema#comment","Inder Kumar Gujral was sworn in as Prime Minister of India on 21 April 1997. In his initial ministry, the ministers were as follows."
"http://dbpedia.org/resource/Gujral_ministry","http://www.w3.org/2000/01/rdf-schema#comment","Das Kabinett Gujral wurde in Indien am 21. April 1997 durch Premierminister Inder Kumar Gujral von der Janata Dal (JD) gebildet. Es löste das Kabinett Gowda ab und blieb bis zum 19. März 1998 im Amt, woraufhin es durch das Kabinett Vajpayee II abgelöst wurde."
"http://dbpedia.org/resource/Gujral_ministry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_India.svg"
"http://dbpedia.org/resource/Gujral_ministry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inder_Kumar_Gujral_071.jpg"
"http://dbpedia.org/resource/Gujral_ministry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%5B%5BInder_Kumar_Gujral_071.jpg"
"http://dbpedia.org/resource/Gujral_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_disestablishments_in_India"
"http://dbpedia.org/resource/Gujral_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1998"
"http://dbpedia.org/resource/Gujral_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_Maanila_Congress"
"http://dbpedia.org/resource/Gujral_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jammu_&_Kashmir_National_Conference"
"http://dbpedia.org/resource/Gujral_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_Desam_Party"
"http://dbpedia.org/resource/Gujral_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_India"
"http://dbpedia.org/resource/Gujral_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dravida_Munnetra_Kazhagam"
"http://dbpedia.org/resource/Gujral_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gujral_administration"
"http://dbpedia.org/resource/Gujral_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samajwadi_Party"
"http://dbpedia.org/resource/Gujral_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asom_Gana_Parishad"
"http://dbpedia.org/resource/Gujral_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Janata_Dal"
"http://dbpedia.org/resource/Gujral_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_India"
"http://dbpedia.org/resource/Gujral_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_union_ministries"
"http://dbpedia.org/resource/Gujral_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_1997"
"http://dbpedia.org/resource/Gujral_ministry","http://dbpedia.org/ontology/wikiPageID",38673405
"http://dbpedia.org/resource/Gujral_ministry","http://dbpedia.org/ontology/wikiPageRevisionID",1111541021
"http://dbpedia.org/resource/Gujral_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Vilas_Paswan"
"http://dbpedia.org/resource/Gujral_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Communications_and_Information_Technology_(India)"
"http://dbpedia.org/resource/Gujral_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilip_Ray"
"http://dbpedia.org/resource/Gujral_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishali_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Gujral_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankar_Dayal_Sharma"
"http://dbpedia.org/resource/Gujral_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Gujral_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jammu_&_Kashmir_National_Conference"
"http://dbpedia.org/resource/Gujral_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_Maanila_Congress"
"http://dbpedia.org/resource/Gujral_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanti_Singh"
"http://dbpedia.org/resource/Gujral_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Indian_general_election"
"http://dbpedia.org/resource/Gujral_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._D._Deve_Gowda_ministry"
