"subject","predicate","object"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RollerCoaster"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RollerCoaster113979786"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Turbulence113979173"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollerCoastersOperatedBySeaWorldParks&Entertainment"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollerCoasters"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollerCoastersInFlorida"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlyingRollerCoasters"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder113972797"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollerCoastersIntroducedIn2009"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollerCoastersManufacturedByBolliger&Mabillard"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteelRollerCoasters"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/2000/01/rdf-schema#label","Manta (SeaWorld Orlando)"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/2000/01/rdf-schema#label","Manta (SeaWorld Orlando)"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/2000/01/rdf-schema#label","Manta (SeaWorld Orlando)"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/2000/01/rdf-schema#label","Manta (SeaWorld Orlando)"
"http://dbpedia.org/resource/Manta_(SeaWorld_Orlando)","http://www.w3.org/2000/01/rdf-schema#comment","Manta im US-amerikanischen Freizeitpark SeaWorld Orlando (Orlando, Florida) ist eine Stahlachterbahn vom Modell Flying Coaster des Schweizer Herstellers Bolliger & Mabillard, die am 22. Mai 2009 nach acht Monaten Bauzeit eröffnet wurde.Auf der 1024 Meter langen und 43 Meter hohen Strecke beschleunigen die Züge auf eine Höchstgeschwindigkeit von 90 km/h. Die Fahrgäste durchfahren in den als Rochen gestalteten Zügen in liegender Position vier Inversionen."
