"subject","predicate","object"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutheranArchbishopsByDiocese"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchbishopsOfUppsala"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicArchbishopsByDiocese"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisschop van Uppsala"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/2000/01/rdf-schema#label","Ärkebiskop av Uppsala"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/2000/01/rdf-schema#label","Archbishop of Uppsala"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/2000/01/rdf-schema#label","烏普薩拉大主教"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/2000/01/rdf-schema#comment","Ärkebiskopen av Uppsala är Svenska kyrkans primas och främsta företrädare. Ärkebiskopen och biskopen av Uppsala leder tillsammans Uppsala stift. Ärkebiskopen ansvarar själv för Uppsala kontrakt och ledningen av domkapitlet. Ärkebiskopen är ordförande i Svenska kyrkans kyrkostyrelse, i biskopsmötet, Kyrkomötets läronämnd och är kyrkans ledande företrädare i förhållande till andra samfund, nationellt och internationellt, samt kyrkans främsta röst i samhällsdebatten. Ärkebiskopsämbetet har under 1900-talet allt mer utvecklats till en nationell ledningsfunktion för Svenska kyrkan."
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/2000/01/rdf-schema#comment","烏普薩拉大主教（瑞典語：Ärkebiskopar i Uppsala），亦稱作瑞典大主教（瑞典語：Ärkebiskopar i Sverige），是基督教瑞典信義會的主教長，自1164年以來迄今擁有完整的歷史性使徒統緒，轄地為烏普薩拉主教座堂。該會原本是羅馬公教會，從1530年代起成為信義會。長久以來，烏普薩拉大主教一直對瑞典的信仰與政治方面具有重要的影響力，對外代表瑞典教會，與坎特伯雷大主教的情況相似。現今的烏普薩拉大主教是第70任的。亦为瑞典第一位女性大主教。"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/2000/01/rdf-schema#comment","De aartsbisschop van Uppsala is de primaat van de Zweedse Kerk in een onafgebroken opeenvolging sinds 1164, eerst gedurende het katholieke tijdperk, en sinds de jaren 1530 onder de lutherse kerk. De aartsbisschop, de enige in de Zweedse Kerk, staat aan het hoofd van het , tegenwoordig samen met een andere bisschop. Sinds juni 2014 is aartsbisschop, de eerste vrouwelijke aartsbisschop in Zweden. Aartsbisschoppen van Uppsala: 
* Gunnar Weman, 1993-1997 
* , 1997-2006 
* Anders Wejryd, 2006-2014 
* , 2014-heden"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/2000/01/rdf-schema#comment","The Archbishop of Uppsala (spelled Upsala until the early 20th century) has been the primate of Sweden in an unbroken succession since 1164, first during the Catholic era, and from the 1530s and onward under the Lutheran church."
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Archbishops_of_Uppsala"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://xmlns.com/foaf/0.1/homepage","http://svenskakyrkan.se/uppsalastift"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haquin_Spegel.gif"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luth-Uppsala-Arms.png"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes_Magnus_sigill,_Nordisk_familjebok.png"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archbishop's_palace_in_Uppsala.jpg"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archbishop_Stefan_Insignia.png"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uppsala_domkyrka_view01sml.jpg"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_swedish_arch_bishop_anton_niklas_sundberg.jpg"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_bishops_and_archbishops_in_Europe"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sweden_religion-related_lists"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Christianity_in_Sweden"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdiocese_of_Uppsala"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_archbishops_by_diocese"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://dbpedia.org/ontology/wikiPageID",1202179
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://dbpedia.org/ontology/wikiPageRevisionID",1119388576
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalmar_Union"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Reuterdahl"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramism"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigtuna"
"http://dbpedia.org/resource/Archbishop_of_Uppsala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uppsala_domkyrka_view01sml.jpg"
