"subject","predicate","object"
"http://dbpedia.org/resource/1_Kings_5","http://www.w3.org/2000/01/rdf-schema#label","1 Raja-raja 5"
"http://dbpedia.org/resource/1_Kings_5","http://www.w3.org/2000/01/rdf-schema#label","1 Kings 5"
"http://dbpedia.org/resource/1_Kings_5","http://www.w3.org/2000/01/rdf-schema#comment","1 Raja-raja 5 (atau I Raja-raja 5, disingkat 1Raj 5) adalah bagian dari Kitab 1 Raja-raja dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Dalam Alkitab Ibrani termasuk Nabi-nabi Awal atau Nevi'im Rishonim [נביאים ראשונים] dalam bagian Nevi'im (נביאים; Nabi-nabi)."
"http://dbpedia.org/resource/1_Kings_5","http://www.w3.org/2000/01/rdf-schema#comment","1 Kings 5 is the fifth chapter of the Books of Kings in the Hebrew Bible or the First Book of Kings in the Old Testament of the Christian Bible. The book is a compilation of various annals recording the acts of the kings of Israel and Judah by a Deuteronomic compiler in the seventh century BCE, with a supplement added in the sixth century BCE. This chapter belongs to the section focusing on the reign of Solomon over the unified kingdom of Judah and Israel (1 Kings 1 to 11). The focus of this chapter is the reign of Solomon, the king of Israel."
"http://dbpedia.org/resource/1_Kings_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Book_of_Kings_chapters"
"http://dbpedia.org/resource/1_Kings_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phoenicians_in_the_Hebrew_Bible"
"http://dbpedia.org/resource/1_Kings_5","http://dbpedia.org/ontology/wikiPageID",53375501
"http://dbpedia.org/resource/1_Kings_5","http://dbpedia.org/ontology/wikiPageRevisionID",1096333381
"http://dbpedia.org/resource/1_Kings_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Kings_12"
"http://dbpedia.org/resource/1_Kings_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Samuel_5"
"http://dbpedia.org/resource/1_Kings_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/1_Kings_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
