"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_in_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_in_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","2010s in Baghdad"
"http://dbpedia.org/resource/Category:2010s_in_Baghdad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Asia_by_city"
"http://dbpedia.org/resource/Category:2010s_in_Baghdad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Baghdad"
"http://dbpedia.org/resource/Category:2010s_in_Baghdad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Iraq"
"http://dbpedia.org/resource/Category:2010s_in_Baghdad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Baghdad"
"http://dbpedia.org/resource/Category:2010s_in_Baghdad","http://www.w3.org/2004/02/skos/core#prefLabel","2010s in Baghdad"
"http://dbpedia.org/resource/Category:2010s_in_Baghdad","http://dbpedia.org/ontology/wikiPageID",61772496
"http://dbpedia.org/resource/Category:2010s_in_Baghdad","http://dbpedia.org/ontology/wikiPageRevisionID",978627198
"http://dbpedia.org/resource/Category:2010s_in_Baghdad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:2010s_in_Baghdad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_in_Baghdad?oldid=978627198&ns=14"
