"subject","predicate","object"
"http://dbpedia.org/resource/Amoria_spenceriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Amoria_spenceriana","http://www.w3.org/2000/01/rdf-schema#label","Amoria spenceriana"
"http://dbpedia.org/resource/Amoria_spenceriana","http://www.w3.org/2000/01/rdf-schema#label","Amoria spenceriana"
"http://dbpedia.org/resource/Amoria_spenceriana","http://www.w3.org/2000/01/rdf-schema#comment","Amoria spenceriana is a species of sea snail, a marine gastropod mollusk in the family Volutidae, the volutes. The species was named in honour of the Professor W. Baldwin Spencer C.M.G. in recognition of his many valued services to the natural history of Australia."
"http://dbpedia.org/resource/Amoria_spenceriana","http://www.w3.org/2000/01/rdf-schema#comment","Amoria spenceriana is een slakkensoort uit de familie van de Volutidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1908 door Gatliff."
"http://dbpedia.org/resource/Amoria_spenceriana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amoria_speceriana_001.png"
"http://dbpedia.org/resource/Amoria_spenceriana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volutidae"
"http://dbpedia.org/resource/Amoria_spenceriana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_described_in_1908"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageID",27111510
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageRevisionID",985270908
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_snail"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lip_(gastropod)"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volutidae"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aperture_(mollusc)"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apex_(mollusc)"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusk"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_whorl"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whorl_(mollusc)"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volutidae"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protoconch"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropods_described_in_1908"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spire_(mollusc)"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suture_(anatomy)"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columella_(gastropod)"
"http://dbpedia.org/resource/Amoria_spenceriana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4747695"
"http://dbpedia.org/resource/Amoria_spenceriana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amoria_spenceriana"
"http://dbpedia.org/resource/Amoria_spenceriana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PimH"
"http://dbpedia.org/resource/Amoria_spenceriana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amoria_spenceriana"
"http://dbpedia.org/resource/Amoria_spenceriana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amoria_spenceriana"
"http://dbpedia.org/resource/Amoria_spenceriana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brzr8f"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gastropods.com"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Volutidae-stub"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amoria_speceriana_001.png?width=300"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/property/accessDate",2019-01-15
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/property/genus","Amoria"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/property/id",5499
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/property/imageCaption","Original drawing with an apertural view of the shell of Amoria spenceriana"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/property/key",9
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/property/parent","Amoria"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/property/species","spenceriana"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/property/synonyms","* Amoria  spenceriana 
* Voluta spenceriana (Gatliff, 1908)"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/property/title","Amoria spenceriana"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/abstract","Amoria spenceriana is een slakkensoort uit de familie van de Volutidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1908 door Gatliff."
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/abstract","Amoria spenceriana is a species of sea snail, a marine gastropod mollusk in the family Volutidae, the volutes. The species was named in honour of the Professor W. Baldwin Spencer C.M.G. in recognition of his many valued services to the natural history of Australia."
"http://dbpedia.org/resource/Amoria_spenceriana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Snail"
"http://dbpedia.org/resource/Amoria_spenceriana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amoria_spenceriana?oldid=985270908&ns=0"
"http://dbpedia.org/resource/Amoria_spenceriana","http://dbpedia.org/ontology/wikiPageLength",2685
"http://dbpedia.org/resource/Amoria_spenceriana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amoria_spenceriana"
