"subject","predicate","object"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInSaxony"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSaxony"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#label","Pegau"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#label","Pegau"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#label","佩高"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#label","بغاو"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#label","Пегау"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#label","Pegau"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#label","Пегау"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#label","Pegau"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#label","Pegau"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#label","Pegau"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#label","Pegau"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#label","Pegau"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#label","Pegau"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#label","Pegau"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#label","Pegau"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#comment","Pegau ist eine Kleinstadt im Landkreis Leipzig, Freistaat Sachsen in Deutschland. Sie ist Sitz der Verwaltungsgemeinschaft Pegau."
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#comment","佩高（德語：Pegau）是德国萨克森州的市镇，隶属于莱比锡县。总面积为48.8平方千米，截至2022年3月31日总人口为6,534人。"
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#comment","Pegau é um município da Alemanha, situado no distrito de Leipzig, no estado da Saxônia. Tem 48,61 km² de área, e sua população em 2019 foi estimada em 6.325 habitantes."
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#comment","Пегау (нім. Pegau) — місто в Німеччині, розташоване в землі Саксонія. Входить до складу району Лейпциг. Центр об'єднання громад . Площа — 48,61 км2. Населення становить 6504 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Pegau","http://www.w3.org/2000/01/rdf-schema#comment","Pegau är en stad i Landkreis Leipzig i förbundslandet Sachsen i Tyskland. Staden har cirka 7 000 invånare. Staden ingår i tillsammans med kommunen Elstertrebnitz."
