"subject","predicate","object"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishArchitects"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/2000/01/rdf-schema#label","Merete Ahnfeldt-Mollerup"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/2000/01/rdf-schema#comment","Merete Ahnfeldt-Mollerup (born 1963) is a Danish architect, university professor and writer about architecture. Associate professor of Kunstakademiets Arkitektskole, she has authored numerous articles, papers and books. She is a member of the Danish Royal Academy and the Danish Centre for Design Research."
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_women_writers"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_architects"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://dbpedia.org/ontology/wikiPageID",37234018
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://dbpedia.org/ontology/wikiPageRevisionID",1062886061
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_women_writers"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Danish_architects"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_architects"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunstakademiets_Arkitektskole"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Centre_for_Design_Research"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._L._Høyen_Medal"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130212191433/http:/www.dcdr.dk/uk/menu/research/researchers/the-royal-danish-academy-of-fine-arts-school-of-architecture/merete-ahnfeldt-mollerup"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n50kmt"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96127068"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Merete_Ahnfeldt-Mollerup"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Merete_Ahnfeldt-Mollerup"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميريت_اهنفيلدت_موليروپ"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3AJmG"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Merete_Ahnfeldt-Mollerup"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427874"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Danish"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark-architect-stub"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://dbpedia.org/ontology/abstract","Merete Ahnfeldt-Mollerup (born 1963) is a Danish architect, university professor and writer about architecture. Associate professor of Kunstakademiets Arkitektskole, she has authored numerous articles, papers and books. She is a member of the Danish Royal Academy and the Danish Centre for Design Research."
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://schema.org/sameAs","http://viaf.org/viaf/96127068"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Merete_Ahnfeldt-Mollerup?oldid=1062886061&ns=0"
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://dbpedia.org/ontology/wikiPageLength",2799
"http://dbpedia.org/resource/Merete_Ahnfeldt-Mollerup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Merete_Ahnfeldt-Mollerup"
