"subject","predicate","object"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/2000/01/rdf-schema#label","Paqtnkek-Niktuek No. 23"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/2000/01/rdf-schema#label","Помкет-енд-Ефтон 23"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/2000/01/rdf-schema#label","Pomquet and Afton 23"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/2000/01/rdf-schema#comment","Paqtnkek-Niktuek No. 23, formerly Pomquet and Afton 23, is a Miꞌkmaq reserve located in Antigonish County, Nova Scotia. It is one of three reserves owned by the Paqꞌtnkek First Nation. It comprises three blocks of land, all of which have been bisected by Nova Scotia Highway 104; two populated areas are near Afton, the third between Pomquet Forks and Heatherton."
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/2000/01/rdf-schema#comment","Pomquet and Afton 23 är ett reservat i Kanada. Det ligger i provinsen Nova Scotia, i den östra delen av landet, 1 100 km öster om huvudstaden Ottawa. I omgivningarna runt Pomquet and Afton 23 växer i huvudsak blandskog. Runt Pomquet and Afton 23 är det mycket glesbefolkat, med 7 invånare per kvadratkilometer. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är 4 °C. Den varmaste månaden är augusti, då medeltemperaturen är 18 °C, och den kallaste är januari, med −12 °C. Genomsnittlig årsnederbörd är 1 604 millimeter. Den regnigaste månaden är september, med i genomsnitt 221 mm nederbörd, och den torraste är juli, med 68 mm nederbörd."
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/2000/01/rdf-schema#comment","Помкет-енд-Ефтон 23 (англ. Pomquet And Afton 23) — індіанська резервація в Канаді, у провінції Нова Шотландія, у межах графства Антігоніш."
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://xmlns.com/foaf/0.1/name","Paqtnkek-Niktuek No. 23"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/property/name","Paqtnkek-Niktuek No. 23"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.59860992431641
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.74111175537109
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_reserves_in_Nova_Scotia"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mi'kmaq_in_Canada"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Antigonish_County,_Nova_Scotia"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/ontology/wikiPageID",25312176
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/ontology/wikiPageRevisionID",1082743752
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heatherton,_Nova_Scotia"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miꞌkmaq"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomquet_Forks"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigonish_County"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mi'kmaq_in_Canada"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_reserves_in_Nova_Scotia"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paqꞌtnkek_First_Nation"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Antigonish_County,_Nova_Scotia"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Highway_104"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pomquet_and_Afton_23"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7227522"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tZ2q"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6109118/"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pomquet_and_Afton_23"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Помкет-енд-Ефтон_23"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AntigonishNS-geo-stub"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSAntigonish"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_Nations_in_Nova_Scotia"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Paqtnkek-Niktuek_No._23","http://dbpedia.org/property/pushpinMap","Canada Nova Scotia#Canada"
