"subject","predicate","object"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishJournalists"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryWomenWriters"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryBritishNovelists"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryBritishWriters"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/2000/01/rdf-schema#label","Julia Gregson"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/2000/01/rdf-schema#label","Julia Gregson"
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/2000/01/rdf-schema#comment","Julia Gregson (born 1947) is a British writer of short stories and novels. Her first published short story won Ryman's Literary Review Short story award. In 2009, her novel East of the Sun won the Prince Maurice Prize for Literary Love stories, and the Romantic Novel of the Year Award by the Romantic Novelists' Association."
"http://dbpedia.org/resource/Julia_Gregson","http://www.w3.org/2000/01/rdf-schema#comment","Julia Gregson est une romancière britannique née en 1948."
"http://dbpedia.org/resource/Julia_Gregson","http://xmlns.com/foaf/0.1/name","Julia Gregson"
"http://dbpedia.org/resource/Julia_Gregson","http://dbpedia.org/property/name","Julia Gregson"
"http://dbpedia.org/resource/Julia_Gregson","http://dbpedia.org/property/birthPlace","London"
"http://dbpedia.org/resource/Julia_Gregson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_journalists"
"http://dbpedia.org/resource/Julia_Gregson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_novelists"
"http://dbpedia.org/resource/Julia_Gregson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_women_writers"
"http://dbpedia.org/resource/Julia_Gregson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RoNA_Award_winners"
"http://dbpedia.org/resource/Julia_Gregson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Julia_Gregson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Julia_Gregson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_novelists"
"http://dbpedia.org/resource/Julia_Gregson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Julia_Gregson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_romantic_fiction_writers"
"http://dbpedia.org/resource/Julia_Gregson","http://dbpedia.org/ontology/wikiPageID",37321463
"http://dbpedia.org/resource/Julia_Gregson","http://dbpedia.org/ontology/wikiPageRevisionID",1083651443
"http://dbpedia.org/resource/Julia_Gregson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_journalists"
"http://dbpedia.org/resource/Julia_Gregson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_Novelists'_Association_Awards"
"http://dbpedia.org/resource/Julia_Gregson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_women_writers"
"http://dbpedia.org/resource/Julia_Gregson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_novelists"
"http://dbpedia.org/resource/Julia_Gregson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gregson"
"http://dbpedia.org/resource/Julia_Gregson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RoNA_Award_winners"
