"subject","predicate","object"
"http://dbpedia.org/resource/ProcDump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ProcDump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/ProcDump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/ProcDump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/ProcDump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/ProcDump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/ProcDump","http://www.w3.org/2000/01/rdf-schema#label","ProcDump"
"http://dbpedia.org/resource/ProcDump","http://www.w3.org/2000/01/rdf-schema#comment","ProcDump is a command-line application used for monitoring an application for CPU spikes and creating crash dumps during a spike. The crash dumps can then be used by an administrator or software developer to determine the cause of the spike. ProcDump supports monitoring of hung windows and unhandled exceptions. It can also create dumps based on the values of system performance counters."
"http://dbpedia.org/resource/ProcDump","http://xmlns.com/foaf/0.1/name","ProcDump"
"http://dbpedia.org/resource/ProcDump","http://xmlns.com/foaf/0.1/homepage","https://docs.microsoft.com/en-us/sysinternals/downloads/procdump"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/property/name","ProcDump"
"http://dbpedia.org/resource/ProcDump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ProcDump_v9.0_1115x624.png"
"http://dbpedia.org/resource/ProcDump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_programmed_in_C"
"http://dbpedia.org/resource/ProcDump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_administration"
"http://dbpedia.org/resource/ProcDump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsoft_free_software"
"http://dbpedia.org/resource/ProcDump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Command-line_software"
"http://dbpedia.org/resource/ProcDump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_using_the_MIT_license"
"http://dbpedia.org/resource/ProcDump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unix_programming_tools"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageID",62048514
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageRevisionID",1119944236
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mageia"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ktrace"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hat_Enterprise_Linux"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_software_programmed_in_C"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Command-line_software"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WinDbg"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Process_Monitor"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_administration"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Process_Explorer"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microsoft_free_software"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winternals_Software"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GitHub"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Watson_(debugger)"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_source"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_License"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_using_the_MIT_license"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sysinternals"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedora_(operating_system)"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux_kernel"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_dump"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_(computing)"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CentOS"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kdump_(Linux)"
"http://dbpedia.org/resource/ProcDump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unix_programming_tools"
