"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2000/01/rdf-schema#label","Alex Seidel"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2000/01/rdf-schema#label","Alex Seidel"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2000/01/rdf-schema#label","أليكس زايدل"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2000/01/rdf-schema#label","艾利克斯·賽德爾"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2000/01/rdf-schema#label","Alex Seidel"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2000/01/rdf-schema#comment","艾利克斯·賽德爾是一位德国工程师。"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2000/01/rdf-schema#comment","Alexius Wilhelm Seidel (* 4. Juli 1909; † 24. Oktober 1989) war ein deutscher Ingenieur, Unternehmer, Waffenproduzent und Mitbegründer der Firma Heckler & Koch."
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2000/01/rdf-schema#comment","Alex Seidel (4 July 1909 – 24 October 1989) was a German weapons manufacturer and the co-founder of Heckler & Koch along with Theodor Koch and Edmund Heckler. Together the three men built the Heckler and Koch company out of the old name of Heckler & Co. on 28 December 1949."
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2000/01/rdf-schema#comment","Alex Seidel (4 de julho de 1909 — 24 de outubro de 1989), foi um engenheiro alemão, fabricante de armas, e co-fundador da Heckler & Koch, juntamente com Theodor Koch e Edmund Heckler. Juntos, os três homens criaram a empresa Heckler & Koch com o nome original de Heckler & Co. em 28 de dezembro de 1949."
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2000/01/rdf-schema#comment","أليكس زايدل (بالألمانية: Alex Seidel)‏ (و. 1909 – 1989 م) هو مهندس من ألمانيا.توفي عن عمر يناهز 80 عاماً."
"http://dbpedia.org/resource/Alex_Seidel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Alex_Seidel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearm_designers"
"http://dbpedia.org/resource/Alex_Seidel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_businesspeople"
"http://dbpedia.org/resource/Alex_Seidel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Alex_Seidel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_company_founders"
"http://dbpedia.org/resource/Alex_Seidel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heckler_&_Koch"
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/ontology/wikiPageID",19179888
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/ontology/wikiPageRevisionID",1068176356
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Heckler"
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heckler_&_Koch"
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Koch"
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heckler_&_Koch"
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_businesspeople"
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
