"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingEngland"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1685"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Sedgemoor"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/2000/01/rdf-schema#label","Седжмурское сражение"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Sedgemoor"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Sedgemoor"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Sedgemoor"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Sedgemoor"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/2000/01/rdf-schema#label","Battle of Sedgemoor"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Sedgemoor tuvo lugar el 6 de julio de 1685​ en Westonzoyland, cerca de Bridgwater en Somerset, Inglaterra."
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha de Sedgemoor foi uma luta que aconteceu no dia 6 de julho de 1685 em perto de Bridgwater em Somerset, na sequência da chamada Rebelião Monmouth, antecipando a Guerra Jacobita, entre as tropas do rebelde Jaime Scott, 1.º Duque de Monmouth e as forças jacobitas do rei da Inglaterra, Jaime II, na tentativa de pegar o trono inglês. Jaime II tinha sucedido ao seu irmão Carlos II em 2 de fevereiro de 1685; Jaime Scott era um filho ilegítimo de Carlos."
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa pod Sedgemoor – starcie zbrojne, które miało miejsce 6 lipca 1685 w trakcie rebelii Monmoutha. W 1685 doszło do buntu szkockich prezbiterian przeciwko Jakubowi II Stuartowi. Przywódca powstania szkocki arystokrata Archibald Campbell po krótkim pobycie w Holandii powrócił do Anglii na czele 300 szkockich uchodźców. 28 czerwca Campbell został pojmany po czym stracony 10 lipca w Edynburgu. W tym samym czasie 11 czerwca na południu Anglii wylądował książę Monmouth na czele 150 ochotników. Oskarżył on Jakuba II o zabicie Karola II i uznał za uzurpatora. Monmouth pozyskując nowych zwolenników (chłopi, tkacze, górnicy), którzy okrzyknęli go królem zajął kilka miejscowości w zachodnich hrabstwach."
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Sedgemoor se déroula le 6 juillet 1685 (16 juillet 1685 du calendrier grégorien) à (en), près de Bridgwater, dans le Somerset. Elle mit fin aux espoirs du duc de Monmouth de s'emparer du royaume d’Angleterre. Les troupes du roi Jacques II remportèrent le combat et firent environ 500 prisonniers. Monmouth parvint à fuir le champ de bataille, mais peu après, il fut capturé, puis jugé et exécuté à Londres. Ses partisans furent jugés lors des Assises sanglantes, et nombre d'entre eux furent exécutés ou déportés outre-mer."
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Sedgemoor was the last and decisive engagement between the Kingdom of England and rebels led by the Duke of Monmouth during the Monmouth rebellion, fought on 6 July 1685, and took place at Westonzoyland near Bridgwater in Somerset, England, resulting in a victory for the English army."
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/2000/01/rdf-schema#comment","Седжмурcкое сражение — последнее и решающее сражение восстания Монмута. Произошло 6 июля 1685 в (англ. Westonzoyland) возле Бриджуотера в Сомерсете, Англия. Множество повстанцев были казнены, некоторые четвертованы, в то время как другие были проданы в рабство в Новый Свет."
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Sedgemoor fu combattuta il 6 luglio 1685 presso Westonzoyland vicino a Bridgwater nel Somerset, a sud ovest dell'Inghilterra tra le truppe ribelli del duca James Scott e l'esercito regio di Giacomo II Stuart."
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://xmlns.com/foaf/0.1/name","Battle of Sedgemoor"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Sedgemoor_Memorial.jpg"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'The_Morning_of_Sedgemoor'_by_Edgar_Bundy,_Tate_Britain.jpg"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Scott,_Duke_of_Monmouth_and_Buccleuch_by_Jan_van_Wyck.jpg"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_the_Duke_of_Monmouth.svg"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Westonzoyland"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Somerset"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1685"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_England"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1685_in_England"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Registered_historic_battlefields_in_England"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monmouth_Rebellion"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Somerset"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://dbpedia.org/ontology/wikiPageID",240503
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://dbpedia.org/ontology/wikiPageRevisionID",1108893172
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Grey,_1st_Earl_of_Tankerville"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Lanier"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Regiment_of_Foot"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldstream_Guards"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fitzroy,_1st_Duke_of_Grafton"
"http://dbpedia.org/resource/Battle_of_Sedgemoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedgemoor_services"
