"subject","predicate","object"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromPunjab,Pakistan"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniPeople"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSingersOfPakistan"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniMaleSingers"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKasurDistrict"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMerchants"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheXFactor(UKTVSeries)Contestants"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniEmigrantsToTheUnitedKingdom"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingers"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromLondon"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerMusicGroupArtists"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunjabiPeople"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/2000/01/rdf-schema#label","One Pound Fish Man"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/2000/01/rdf-schema#label","One Pound Fish Man"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/2000/01/rdf-schema#label","One Pound Fish Man"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/2000/01/rdf-schema#label","One Pound Fish Man"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Shahid Nazir (Urdu, Nastaliq (محمد شاہد نذیر), Pakistán; 1981), también conocido como One Pound Fish Man (a veces escrito £1 Fish Man), es un pescadero y cantante británico-pakistaní, alcanzó su popularidad con su vídeo viral ""One Pound Fish"". Su aparición posteriormente en The X Factor lo llevó a un contrato con Warner Music.​"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Shahid Nazir (* 1981 in , Punjab, Pakistan), bekannt als der One Pound Fish Man (auch £1 Fish Man geschrieben), ist ein pakistanischer Fischhändler aus London, der durch seine Marktgesänge bekannt geworden ist."
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Shahid Nazir (Urdu, Punjabi: محمد شاہد نذیر; born 1981), also known as the One Pound Fish Man (sometimes stylised as £1 Fish Man), is a Pakistani trader and singer-songwriter who found Internet fame with his viral video, ""One Pound Fish"". His subsequent appearance on The X Factor led to a record deal with Warner Music."
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Shahid Nazir (Urdu, punjabi:محمد شاہد نذی), também conhecido como One Pound Fish Man (vulgarmente estilizado como £1 Fish Man) é um comerciante de peixes britânico e paquistanês que ganhou fama com o seu vídeo viral ""One Pound Fish"". Sua aparição subsequente no X-Factor levou a um contrato com a gravadora Warner Music."
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://xmlns.com/foaf/0.1/name","(One Pound Fish Man)"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://xmlns.com/foaf/0.1/name","Muhammad Shahid Nazir"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://dbpedia.org/property/name","Muhammad Shahid Nazir"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_Pound_Fish_Man_at_The_Boleyn_Ground_cropped.jpg"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pattoki"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pattoki"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishmongers_(people)"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kasur_District"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_businesspeople"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Music_Group_artists"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_male_singer-songwriters"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_singers_from_Pakistan"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Pakistani_male_singers"
"http://dbpedia.org/resource/One_Pound_Fish_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Punjab,_Pakistan"
