"subject","predicate","object"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federación Argentina de Boxeo"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federación Argentina de Boxeo"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://www.w3.org/2000/01/rdf-schema#label","Argentina Boxing Federation"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://www.w3.org/2000/01/rdf-schema#comment","The Argentina Boxing Federation (Spanish: Federación Argentina de Boxeo or FAB) is the agency that is dedicated to regulate the rules of boxing in Argentina. It was founded on March 23, 1920."
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Die Federación Argentina de Boxeo (Abkürzung FAB) ist die argentinische Profi-Boxorganisation und vergibt demnach unter anderem den „Titel des argentinischen Meisters“. Der Verband wurde am 23. März im Jahre 1920 in der argentinischen Hauptstadt Buenos Aires gegründet. Aktueller Präsident ist . Vizepräsident ist Héctor Morales."
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Argentina de Boxeo (también denominada por sus siglas como FAB)​ es el organismo que se dedica a regular las normas del boxeo en Argentina. Se fundó el 23 de marzo de 1920."
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://xmlns.com/foaf/0.1/name","Argentina Boxing Federation"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://xmlns.com/foaf/0.1/homepage","http://fabox.com.ar/"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/property/name","Argentina Boxing Federation"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_in_Argentina"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_boxing_organizations"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_boxing_organizations"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageID",48591599
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageRevisionID",1107507435
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleweight"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_in_Argentina"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Middleweight"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantamweight"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_boxing_organizations"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Bolonti"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bantamweight"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Welterweight"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Buenos_Aires"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Heavyweight"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featherweight"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Flyweight"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiserweight_boxing"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_boxing_organisations"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezequiel_Maderna"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matías_Rueda"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightweight"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavyweight"
"http://dbpedia.org/resource/Argentina_Boxing_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Featherweight"
