"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Wales","http://www.w3.org/2000/01/rdf-schema#label","20th-century Roman Catholic bishops in Wales"
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_in_Wales_by_century"
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Post-Reformation_Roman_Catholic_bishops_in_Wales"
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_Wales"
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Roman Catholic bishops in Wales"
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Wales","http://dbpedia.org/ontology/wikiPageID",67361390
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1076865706
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Roman_Catholic_bishops_in_Wales?oldid=1076865706&ns=14"
