"subject","predicate","object"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSenatorsFromMissouri"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/2000/01/rdf-schema#label","United States congressional delegations from Missouri"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Liste der Mitglieder des US-Repräsentantenhauses aus Missouri"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","These are tables of congressional delegations from Missouri to the United States House of Representatives and the United States Senate. The current dean of the Missouri delegation is Senator Roy Blunt, having served in the Senate since 2011 and in Congress since 1997."
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste führt alle Politiker auf, die seit 1812 für das Missouri-Territorium und später für den Bundesstaat Missouri dem Repräsentantenhaus der Vereinigten Staaten angehört haben. Nach dem Beitritt des Staates zur Union stellte Missouri zunächst nur einen Abgeordneten, doch diese Zahl stieg in den folgenden Jahren kontinuierlich an. Zwischen 1903 und 1933 war der Höchststand von 16 Abgeordneten erreicht. Durch Anpassungen nach den jeweiligen Volkszählungen ging diese Zahl danach wieder zurück; seit Januar 2013 sitzen nun noch acht Abgeordnete für den Staat im Repräsentantenhaus. Von 1820 bis 1840 wurden die Mandate staatsweit („at large“) vergeben; dieses Verfahren fand dann noch einmal bei der Wahl des Jahres 1932 Anwendung. Ansonsten war Missouri jeweils in Wahlbezirke aufgeteilt."
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Graves,_Official_Portrait,_c113th_Congress.jpg"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Long_115th_official_photo.jpg"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blaine_Luetkemeyer.jpg"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicky_Hartzler_official_portrait_ca_115th_Congress.jpg"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josh_Hawley,_official_portrait,_116th_congress.jpg"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cori_Bush_117th_U.S_Congress.jpg"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roy_Blunt,_Official_Portrait,_112th_Congress.jpg"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emanuel_Cleaver_official_photo.jpg"
"http://dbpedia.org/resource/United_States_congressional_delegations_from_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ann_Wagner_113th_Congress_official_photo.jpg"
