"subject","predicate","object"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicsOrganizations"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2000/01/rdf-schema#label","American Association of Physicists in Medicine"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Американская ассоциация медицинских физиков"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2000/01/rdf-schema#label","American Association of Physicists in Medicine"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2000/01/rdf-schema#label","美国医学物理协会"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Американская ассоциация медицинских физиков (англ. American Association of Physicists in Medicine, AAPM) — некоммерческое научное общество, объединяющее физиков, работающих в области медицины. Основано в 1958 году. Член Американского института физики. Цели общества заключаются в поощрении применения достижений физики в биологии и медицине, повышении интереса к медицинской физике и смежным областям знаний."
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","美国医学物理协会（American Association of Physicists in Medicine），为一个医学物理领域的学术性组织。总部位于美国马里兰州学院公园。美国医学物理协会为美国物理协会成员。"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","L'Associació Americana de Físics en Medicina (American Association of Physicists in Medicine - (AAPM)) és una organització científica, educativa i professional dels metges físics. La seva seu està ubicada al 1631 Prince Street, Alexandria, Virgínia. Les publicacions inclouen dues revistes científiques Medical Physics i el Journal of Applied Clinical Medical Physics (JACMP), així com els informes tècnics i actes del simposi. L'AAPM és un membre de l'American Institute of Physics i té més de 8000 membres de ple dret."
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","The American Association of Physicists in Medicine (AAPM) is a scientific, educational, and professional organization of Medical Physicists. In 2011, it absorbed the American College of Medical Physics Their headquarters are located at 1631 Prince Street, Alexandria, Virginia. Publications include two scientific journals Medical Physics and the (JACMP), as well as technical reports, and symposium proceedings. AAPM is a Member of the American Institute of Physics and has over 8000 members."
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AAPM_Indianapolis_Nima_03.jpg"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_physics_organizations"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageID",10395168
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageRevisionID",1106327190
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Physics_(journal)"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Physicist"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AAPM_Indianapolis_Nima_03.JPG"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Board_of_Science_in_Nuclear_Medicine"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Applied_Clinical_Medical_Physics_(journal)"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_physics_organizations"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Physics"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_physics"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Physics_and_Engineering_in_Medicine"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neaapm.org"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aapm.org"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacmp.org"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medphys.org"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انجمن_فیزیک_پزشکی_آمریکا"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/American_Association_of_Physicists_in_Medicine"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அமெரிக்க_மருத்துவ_இயற்பியலாளர்_சங்கம்"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149551508"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Американская_ассоциация_медицинских_физиков"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Association_of_Physicists_in_Medicine"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1023674-0"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1069076"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbjk_"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9B9N"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国医学物理协会"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AAPM_Indianapolis_Nima_03.jpg?width=300"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/abstract","美国医学物理协会（American Association of Physicists in Medicine），为一个医学物理领域的学术性组织。总部位于美国马里兰州学院公园。美国医学物理协会为美国物理协会成员。"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/abstract","Американская ассоциация медицинских физиков (англ. American Association of Physicists in Medicine, AAPM) — некоммерческое научное общество, объединяющее физиков, работающих в области медицины. Основано в 1958 году. Член Американского института физики. Цели общества заключаются в поощрении применения достижений физики в биологии и медицине, повышении интереса к медицинской физике и смежным областям знаний."
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/abstract","L'Associació Americana de Físics en Medicina (American Association of Physicists in Medicine - (AAPM)) és una organització científica, educativa i professional dels metges físics. La seva seu està ubicada al 1631 Prince Street, Alexandria, Virgínia. Les publicacions inclouen dues revistes científiques Medical Physics i el Journal of Applied Clinical Medical Physics (JACMP), així com els informes tècnics i actes del simposi. Els propòsits de l'Associació Americana de Físics en Medicina són promoure l'aplicació de la física a la medicina i la biologia i encoratjar l'interès i la formació en Física Mèdica i camps afins. L'AAPM ha establert la física mèdica com la seva principal revista científica i informativa. L'AAPM és un membre de l'American Institute of Physics i té més de 8000 membres de ple dret."
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/abstract","The American Association of Physicists in Medicine (AAPM) is a scientific, educational, and professional organization of Medical Physicists. In 2011, it absorbed the American College of Medical Physics Their headquarters are located at 1631 Prince Street, Alexandria, Virginia. Publications include two scientific journals Medical Physics and the (JACMP), as well as technical reports, and symposium proceedings. The purposes of the American Association of Physicists in Medicine are to promote the application of physics to medicine and biology and to encourage interest and training in medical physics and related fields. AAPM has established Medical Physics as its primary scientific and informational journal. AAPM is a Member of the American Institute of Physics and has over 8000 members. Regional chapters of the AAPM hold regular scientific meetings for their members. For example the New England Chapter typically meets three times per year. More information for the NEAAPM can be found at [1] ."
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://schema.org/sameAs","http://viaf.org/viaf/149551508"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.422414.5"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Association_of_Physicists_in_Medicine?oldid=1106327190&ns=0"
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://dbpedia.org/ontology/wikiPageLength",2832
"http://dbpedia.org/resource/American_Association_of_Physicists_in_Medicine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Association_of_Physicists_in_Medicine"
