"subject","predicate","object"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://www.w3.org/2000/01/rdf-schema#label","Святий Престол і Європейський Союз"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://www.w3.org/2000/01/rdf-schema#label","Hubungan Takhta Suci dengan Uni Eropa"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://www.w3.org/2000/01/rdf-schema#label","Vatikanstadt und die Europäische Union"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://www.w3.org/2000/01/rdf-schema#label","Relations entre le Saint-Siège et l'Union européenne"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Santa Sede-Unión Europea"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://www.w3.org/2000/01/rdf-schema#label","Holy See–European Union relations"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://www.w3.org/2000/01/rdf-schema#label","Kościół katolicki wobec integracji europejskiej"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://www.w3.org/2000/01/rdf-schema#comment","Відносини Святого Престолу та Європейського Союзу — це відносини між Європейським Союзом (ЄС) та Святим Престолом (включаючи суверенну територію Святого Престолу, відому як Держава Ватикан)."
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://www.w3.org/2000/01/rdf-schema#comment","Tahta Suci (bahasa Latin: Sancta Sedes) merupakan sebuah entitas dengan luas wilayah 0.44 km2 dan berpenduduk sekitar 1,000 jiwa yang telah lama menjadi subyek hukum internasional disamping negara, Palang Merah International, Organisasi Internasional dan lain-lain. Tahta Suci sering kali disalah artikan dengan Vatikan melalui penggunaan Metonimia atau ketika digunakan secara kolektif."
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://www.w3.org/2000/01/rdf-schema#comment","Holy See–European Union relations is the relationship between the European Union (EU) and the Holy See (including the Holy See's sovereign territory known as the Vatican City State)."
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://www.w3.org/2000/01/rdf-schema#comment","Kościół rzymskokatolicki popiera ideę współpracy europejskiej, będąc za umacnianiem struktur współpracy i rozwojem integracji europejskiej. Przypomina, że to chrześcijaństwo i Chrystus stoi u podstaw Europy, stąd wielokrotnie Watykan apelował o budowę zjednoczenia kontynentu w oparciu o Ewangelię. Wpisuje się to w nurt uniwersalizmu Kościoła. Należy jednak zaznaczyć, że Unia Europejska jest wspólnotą światopoglądowo i religijnie neutralną, czemu w ostatnich latach wielokrotnie – poprzez swoje instytucje – dawała wyraz. Jednym z najgłośniejszych sporów w ostatnich latach była kwestia niewpisania do Preambuły do Eurokonstytucji dziedzictwa jakie wniosło chrześcijaństwo do historii Europy. Unia Europejska szanuje tradycje krajów członkowskich i nie narzuca ani nie preferuje żadnego z powyższy"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Unión Europea-Santa Sede son las relaciones internacionales entre la Unión Europea y la Santa Sede, y están enmarcadas por la situación de la Ciudad del Vaticano (dentro de una capital de la UE) sin existir la posibilidad de adhesión."
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre le Saint-Siège et l'Union européenne (parfois désigné, par raccourci, comme étant les relations entre l’Union et le Vatican) se justifient par le rôle tenu par l'Église catholique dont le Saint-Siège est l'institution suprême, dans l'histoire et la diplomatie non seulement européenne mais mondiale ainsi que par la souveraineté du Saint-Siège sur l'État de la Cité du Vatican, par ailleurs enclavé dans l'UE."
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://www.w3.org/2000/01/rdf-schema#comment","Der Staat Vatikanstadt und die Europäische Union unterhalten besondere Beziehungen, die teilweise durch bilaterale Verträge des Stadtstaates mit dem EU-Mitgliedsland Italien geprägt sind. Der Vatikan ist aber kein Mitglied der Europäischen Union. Es gibt auch keine direkten diplomatischen Beziehungen, sondern diese werden vom Heiligen Stuhl wahrgenommen. Der Vatikan hat offene Grenzen mit Italien und plant, dem Schengener Abkommen beizutreten. Als assoziierter Staat wird der Euro als Währung verwendet, und es werden auch eigene Münzen geprägt."
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holy_See–European_Union_relations"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Union_and_the_Catholic_Church"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third-country_relations_of_the_European_Union"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_the_Holy_See"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://dbpedia.org/ontology/wikiPageID",7033504
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://dbpedia.org/ontology/wikiPageRevisionID",1103622835
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_euro_coins"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Nunciature_to_the_European_Union"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_monarchy"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_value_added_tax_area"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commissioner"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_criteria"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
