"subject","predicate","object"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#label","佩奇区"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#label","Kreis Pécs"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#label","Powiat Pécs"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#label","Okres Pécs"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Pécs"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#label","페치구 (헝가리)"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#label","Distrikto Pécs"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Járás"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#label","Pécs District"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#label","District de Pécs"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#label","Печский яраш"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#comment","佩奇区（匈牙利語：Pécsi járás），是匈牙利巴兰尼亚州的一个区，总面积623.07平方公里，总人口189,036人（2011年），人口密度303人/平方公里。中心城市为佩奇。"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Pécs (in ungherese Pécsi járás) è un distretto dell'Ungheria, situato nella provincia di Baranya."
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#comment","Печский яраш (венг. Pécsi járás) — яраш в венгерском медье Баранья. Административный центр — Печ."
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#comment","Pécsi Járás är en kommun i Ungern. Den ligger i provinsen Baranya, i den sydvästra delen av landet, 170 km söder om huvudstaden Budapest. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 11 °C. Den varmaste månaden är juli, då medeltemperaturen är 23 °C, och den kallaste är december, med −2 °C. Genomsnittlig årsnederbörd är 949 millimeter. Den regnigaste månaden är maj, med i genomsnitt 134 mm nederbörd, och den torraste är augusti, med 58 mm nederbörd."
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Pécs (en hongrois : Pécsi járás) est un des 10 districts du comitat de Baranya en Hongrie. Créé en 2013, il compte 178 962 habitants et rassemble 40 localités dont Pécs, son chef-lieu. Cette entité existait déjà auparavant jusqu'en 1978."
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#comment","Pécs (Hungarian: Pécsi járás) is a district in central part of Baranya County, Hungary. Pécs is also the name of the town where the district seat is found. The district is located in the Southern Transdanubia Statistical Region."
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#comment","Okres Pécs (maďarsky Pécsi járás) je okres v jižním Maďarsku v župě Baranya. Jeho správním centrem je město Pécs."
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#comment","Der Kreis Pécs (ungarisch Pécsi járás) ist ein Binnenkreis im Zentrum des südungarischen Komitats Baranya. Er wurde zur ungarischen Verwaltungsreform Anfang 2013 hauptsächlich (36 von 39 Gemeinden) aus dem Vorgänger, dem Kleingebiet Pécs (ungarisch Pécsi kistérség) gebildet. Drei Gemeinden aus dem aufgelösten Kleingebiet Pécsvárad und eine aus dem aufgelösten Kleingebiet Komló vervollständigten den neuen Kreis. Drei Gemeinden aus dem aufgelösten Kleingebiet Pécs wechselten zum Kreis Sellye. Pécs ist der bevölkerungsreichste Kreis und steht flächenmäßig an dritter Stelle im Komitat. Verwaltungssitz des Kreises ist die Stadt Pécs (deutsch Fünfkirchen), die zugleich Verwaltungssitz des Komitats und mit Komitatsrechten versehen ist."
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#comment","Powiat Pécs, powiat Pecz (węg. Pécsi járás) – jeden z dziewięciu powiatów komitatu Baranya na Węgrzech. Siedzibą władz jest Pecz."
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2000/01/rdf-schema#comment","La Distrikto Pécs [pEĉ] (hungare Pécsi járás) estas distrikto en Hungario, en regiono Suda Transdanubio, en departemento Baranya. Ĝi situas sur montaro Mecsek kaj en ties deklivoj en la meza parto de la departemento (en la suda parto de la lando). La distrikta ĉefurbo estas Pécs, kiu estas urbo, krome estas ankaŭ alia urbo, la ceteraj 38 komunumoj estas vilaĝoj. La areo estas 623,07 km², kie loĝas 189 707 homoj. La loĝantoj okupiĝas pri industrio, agrikulturo, diversaj servoj."
"http://dbpedia.org/resource/Pécs_District","http://xmlns.com/foaf/0.1/name","Pécs District"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/name","Pécs District"
