"subject","predicate","object"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/2000/01/rdf-schema#label","Iisa Pa Lamang"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/2000/01/rdf-schema#label","Iisa Pa Lamang"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/2000/01/rdf-schema#comment","Iisa Pa Lamang é uma telenovela filipina produzida e exibida pela ABS-CBN, cuja transmissão ocorreu em 2008."
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://www.w3.org/2000/01/rdf-schema#comment","Iisa Pa Lamang (International title: My Only One / transl. Just One) is a 2008 Philippine melodrama romantic suspense television series directed by Ruel S. Bayani and Manny Q. Palo. The series stars an ensemble cast consisting of Claudine Barretto, Angelica Panganiban, Diether Ocampo, Gabby Concepcion, Cherry Pie Picache, Susan Roces, Laurice Guillen, Joel Torre, Melissa Ricks, and Matt Evans. The series premiered on ABS-CBN's Primetime Bida nighttime block replacing Lobo on its timeslot from July 14 to November 11, 2008."
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iisa_Pa_Lamang-titlecard.jpg"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabby_Concepcion_at_the_KC_Concepcion_Live_US_Concert_Tour,_November_2010.jpg"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nagcarlan,_Laguna"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Dreamscape_Entertainment_Television"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_romance_television_series"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_melodrama_television_series"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thriller_television_series"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Manila"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Quezon_City"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Philippine_television_series_endings"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://dbpedia.org/ontology/wikiPageID",17501694
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://dbpedia.org/ontology/wikiPageRevisionID",1120181711
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Ryan_Sese"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Roces"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Pie_Picache"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_Gonzalez"
"http://dbpedia.org/resource/Iisa_Pa_Lamang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Ricks"
