"subject","predicate","object"
"http://dbpedia.org/resource/Four_corners_of_the_world","http://www.w3.org/2000/01/rdf-schema#label","Empat penjuru bumi"
"http://dbpedia.org/resource/Four_corners_of_the_world","http://www.w3.org/2000/01/rdf-schema#label","Four corners of the world"
"http://dbpedia.org/resource/Four_corners_of_the_world","http://www.w3.org/2000/01/rdf-schema#label","أركان العالم الأربعة"
"http://dbpedia.org/resource/Four_corners_of_the_world","http://www.w3.org/2000/01/rdf-schema#comment","Beberapa sistem kosmologi atau mitologi menggambarkan empat penjuru bumi atau empat sudut bumi sesuai dengan empat (atau dua kutub dan dua ekuinoks). Di bagian tengatnya terbentang sebuah gunung keramat, taman, pohon dunia, atau titik permulaan penciptaan lainnya. Biasanya, empat sungai mengalir ke empat penjuru dunia, dan mengairi atau mengirigasi empat sudut bumi."
"http://dbpedia.org/resource/Four_corners_of_the_world","http://www.w3.org/2000/01/rdf-schema#comment","تصور العديد من النظم الكوسمولوجية والمثيولوجية وجود أربعة أركان للعالم أو أربعة أرباع للعالم تقابل اتجاهات البوصلة الأربعة تقريباً (أو الانقلابان والاعتدالان في الفصول الأربعة). في مركز العالم قد يكمن جبل مقدس أو حديقة أو شجرة عالمية أو أي نقطة أخرى كبداية للخليقة. وغالباً ما تجري أربعة أنهار إلى زوايا العالم الأربعة، تروي الأرباع الأربعة للأرض وتزودها بالمياه. في المسيحية واليهودية، يحدد العهد القديم (سفر التكوين، تكوين 2:8-14) جنة عدن والأنهار الأربعة مثل دجلة والفرات وبيشون وجيهون. حيث يجري نهر دجلة إلى آشور، والفرات إلى أرمينيا، وسيحون إلى هافيلا أو إيلام، جيحون إلى إثيوبيا."
"http://dbpedia.org/resource/Four_corners_of_the_world","http://www.w3.org/2000/01/rdf-schema#comment","Several cosmological and mythological systems portray four corners of the world or four quarters of the world corresponding approximately to the four points of the compass (or the two solstices and two equinoxes). At the center may lie a sacred mountain, garden, world tree, or other beginning-point of creation. Often four rivers run to the four corners of the world, and water or irrigate the four quadrants of Earth."
"http://dbpedia.org/resource/Four_corners_of_the_world","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cosmological_Diagram._Aluvihara,_Sri_Lanka_0475.jpg"
"http://dbpedia.org/resource/Four_corners_of_the_world","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earth_symbol.svg"
"http://dbpedia.org/resource/Four_corners_of_the_world","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_cosmologies"
"http://dbpedia.org/resource/Four_corners_of_the_world","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_geography"
