"subject","predicate","object"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sComedyFilms"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1921Films"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJamesCruze"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/2000/01/rdf-schema#label","Божевільний одружується"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/2000/01/rdf-schema#label","Crazy to Marry"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/2000/01/rdf-schema#comment","«Божевільний одружується» (англ. Crazy to Marry) — американська кінокомедія Джеймса Круза 1921 року з Роско Арбаклом в головній ролі."
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/2000/01/rdf-schema#comment","Crazy to Marry is a 1921 American silent comedy film directed by James Cruze and starring Fatty Arbuckle. Prints are held by Cinematheque Royale de Belgique, Brussels and Gosfilmofond, Russian State Archive, Moscow."
"http://dbpedia.org/resource/Crazy_to_Marry","http://xmlns.com/foaf/0.1/name","Crazy to Marry"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/name","Crazy to Marry"
"http://dbpedia.org/resource/Crazy_to_Marry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crazy_to_Marry_(1921)_-_1.jpg"
"http://dbpedia.org/resource/Crazy_to_Marry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crazy_to_Marry_newspaper_ad.jpg"
"http://dbpedia.org/resource/Crazy_to_Marry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Crazy_to_Marry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Crazy_to_Marry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_films"
"http://dbpedia.org/resource/Crazy_to_Marry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_comedy_films"
"http://dbpedia.org/resource/Crazy_to_Marry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Crazy_to_Marry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Crazy_to_Marry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_James_Cruze"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageID",13843456
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageRevisionID",1107758952
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Littlefield"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stanton_Ogle"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genevieve_Blinn"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lila_Lee"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crazy_to_Marry_newspaper_ad.jpg"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosfilmofond"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_Montana"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Leighton"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_comedy_films"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cruze"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_films"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Stevens_(actor)"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Bracey"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Burton"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Woods_(screenwriter)"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_James_Cruze"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematek"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Brown_(cinematographer)"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iQCv"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Божевільний_одружується"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crazy_to_Marry"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5183297"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Crazy_to_Marry"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck_y8"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:James_Cruze"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-comedy-film-stub"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crazy_to_Marry_(1921)_-_1.jpg?width=300"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/caption","Film still"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Karl_Brown_(cinematographer)"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/director","http://dbpedia.org/resource/James_Cruze"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/runtime",5
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/writer","Frank Condon"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Walter_Woods_(screenwriter)"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/abstract","«Божевільний одружується» (англ. Crazy to Marry) — американська кінокомедія Джеймса Круза 1921 року з Роско Арбаклом в головній ролі."
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/abstract","Crazy to Marry is a 1921 American silent comedy film directed by James Cruze and starring Fatty Arbuckle. Prints are held by Cinematheque Royale de Belgique, Brussels and Gosfilmofond, Russian State Archive, Moscow."
"http://dbpedia.org/resource/Crazy_to_Marry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Crazy_to_Marry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crazy_to_Marry?oldid=1107758952&ns=0"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/wikiPageLength",2524
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Karl_Brown_(cinematographer)"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/James_Cruze"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/Crazy_to_Marry","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Walter_Woods_(screenwriter)"
"http://dbpedia.org/resource/Crazy_to_Marry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crazy_to_Marry"
