"subject","predicate","object"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLincolnshire"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Oxford"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWriters"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/2000/01/rdf-schema#label","Bennet Langton"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/2000/01/rdf-schema#label","بينيت لانغتون"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/2000/01/rdf-schema#comment","بينيت لانغتون (1737-1801) كاتب إنجليزي وعضو مؤسس . اشتهر بصداقته الوثيقة مع الكاتب صموئيل جونسون وذكره في كتاب حياة صموئيل جونسون للمؤلف جيمس بوسويل."
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/2000/01/rdf-schema#comment","Bennet Langton (c. 1736 – 1801) was an English writer and a founding member of the Literary Club. He is best known for his close friendship with writer Samuel Johnson and his numerous appearances in James Boswell's book The Life of Samuel Johnson."
"http://dbpedia.org/resource/Bennet_Langton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bennett_Langton.jpg"
"http://dbpedia.org/resource/Bennet_Langton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bennet_langton_samuel_johnson_johann_zoffany.jpg"
"http://dbpedia.org/resource/Bennet_Langton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1730s_births"
"http://dbpedia.org/resource/Bennet_Langton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_deaths"
"http://dbpedia.org/resource/Bennet_Langton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lincolnshire"
"http://dbpedia.org/resource/Bennet_Langton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Oxford"
"http://dbpedia.org/resource/Bennet_Langton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samuel_Johnson"
"http://dbpedia.org/resource/Bennet_Langton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageID",12100764
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageRevisionID",1122449121
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunby_Hall"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1801_deaths"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boswell"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1730s_births"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langton_by_Spilsby"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rambler"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lincolnshire"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Oxford"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Club_(Literary_Club)"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Barber"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samuel_Johnson"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Reynolds"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Oxford"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bennet_langton_samuel_johnson_johann_zoffany.jpg"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bennett_Langton.jpg"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Marylebone_Parish_Church"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_of_Samuel_Johnson"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En:Johann_Zoffany"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leslie,_10th_Earl_of_Rothes"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_Rochford_Hall"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En:Joseph_Nollekens"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En:Samuel_Johnson"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Idler_(1758–1760)"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson_Birthplace_Museum"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117594431"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bennet_Langton"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpwhw"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50007147"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4889630"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بينيت_لانغتون"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Xjff"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ODNBsub"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bennett_Langton.jpg?width=300"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/abstract","بينيت لانغتون (1737-1801) كاتب إنجليزي وعضو مؤسس . اشتهر بصداقته الوثيقة مع الكاتب صموئيل جونسون وذكره في كتاب حياة صموئيل جونسون للمؤلف جيمس بوسويل."
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/abstract","Bennet Langton (c. 1736 – 1801) was an English writer and a founding member of the Literary Club. He is best known for his close friendship with writer Samuel Johnson and his numerous appearances in James Boswell's book The Life of Samuel Johnson."
"http://dbpedia.org/resource/Bennet_Langton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Bennet_Langton","http://schema.org/sameAs","http://viaf.org/viaf/50007147"
"http://dbpedia.org/resource/Bennet_Langton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bennet_Langton?oldid=1122449121&ns=0"
"http://dbpedia.org/resource/Bennet_Langton","http://dbpedia.org/ontology/wikiPageLength",3774
"http://dbpedia.org/resource/Bennet_Langton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bennet_Langton"
