"subject","predicate","object"
"http://dbpedia.org/resource/Duffy_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Duffy (surname)"
"http://dbpedia.org/resource/Duffy_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Duffy (Familienname)"
"http://dbpedia.org/resource/Duffy_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Duffy ist ein englischer Familienname."
"http://dbpedia.org/resource/Duffy_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Duffy_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicised_Irish-language_surnames"
"http://dbpedia.org/resource/Duffy_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Irish_origin"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageID",13964699
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1109561527
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffe"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffy_(singer)"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Duffy_Jr."
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coral"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Duffey"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffey_(surname)"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Noel_Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Duffy_(disambiguation)"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Duffy_(VC)"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Duffy_(actress)"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Duffy_(footballer)"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Duffey"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_P._Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Duffey"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Bisbee_Duffey"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duhig"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gavan_Duffy"
"http://dbpedia.org/resource/Duffy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Duffy"
