"subject","predicate","object"
"http://dbpedia.org/resource/Shared-nothing_architecture","http://www.w3.org/2000/01/rdf-schema#label","シェアード・ナッシング・アーキテクチャ"
"http://dbpedia.org/resource/Shared-nothing_architecture","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura shared nothing"
"http://dbpedia.org/resource/Shared-nothing_architecture","http://www.w3.org/2000/01/rdf-schema#label","Shared Nothing Architecture"
"http://dbpedia.org/resource/Shared-nothing_architecture","http://www.w3.org/2000/01/rdf-schema#label","Shared-nothing architecture"
"http://dbpedia.org/resource/Shared-nothing_architecture","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura shared nothing (SN) consiste en una en el que cada nodo es independiente y autosuficiente, y NO tiene un único punto de contención en todo el sistema. Típicamente se contrasta con los sistemas que mantienen una gran cantidad de almacenados en forma centralizada, ya sea una base de datos, un servidor de aplicaciones, o cualquier otro donde este centralizada la funcionalidad. Aunque SN es más conocido en el contexto del desarrollo web, el concepto es anterior: Michael Stonebraker en UC Berkeley utilizó el término en un documento de base de datos de 1986, y es posible que referencias anteriores existan."
"http://dbpedia.org/resource/Shared-nothing_architecture","http://www.w3.org/2000/01/rdf-schema#comment","シェアード・ナッシング・アーキテクチャ（英語: shared nothing architecture、SN）とは、分散コンピューティングにおいて、各ノード（コンピュータ）がネットワークを除いてリソースを共有しておらず、それぞれが独立しており、自律的であり、システムにおいて単一競合箇所が無い物を指す。"
"http://dbpedia.org/resource/Shared-nothing_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Die Shared-Nothing-Architektur (oder kurz Shared Nothing, Abk. SN) beschreibt eine Architektur eines verteilten Systems (z. B. Aktiv/Aktiv-Cluster), bei der jeder Knoten unabhängig und eigenständig seine Aufgaben mit seinem eigenen Prozessor und den zugeordneten Speicherkomponenten wie Festplatte und Hauptspeicher erfüllen kann und kein bestimmter, einzelner Knoten für die Verbindung zu einer Datenbank notwendig ist. Die Knoten sind über ein LAN- oder WAN-Netzwerk miteinander verbunden. Jeder Knoten verfügt darüber hinaus über eine Kopie des Datenbank-Management-Systems, der Knoten kann Aufgaben an einen anderen nicht ausgelasteten Knoten weitergeben."
"http://dbpedia.org/resource/Shared-nothing_architecture","http://www.w3.org/2000/01/rdf-schema#comment","A shared-nothing architecture (SN) is a distributed computing architecture in which each update request is satisfied by a single node (processor/memory/storage unit) in a computer cluster. The intent is to eliminate contention among nodes. Nodes do not share (independently access) the same memory or storage. One alternative architecture is shared everything, in which requests are satisfied by arbitrary combinations of nodes. This may introduce contention, as multiple nodes may seek to update the same data at the same time."
"http://dbpedia.org/resource/Shared-nothing_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_partitioning"
"http://dbpedia.org/resource/Shared-nothing_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distributed_computing_architecture"
"http://dbpedia.org/resource/Shared-nothing_architecture","http://dbpedia.org/ontology/wikiPageID",275651
"http://dbpedia.org/resource/Shared-nothing_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",1083372776
"http://dbpedia.org/resource/Shared-nothing_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenplum"
"http://dbpedia.org/resource/Shared-nothing_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandem_Computers"
"http://dbpedia.org/resource/Shared-nothing_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scylla_(database)"
