"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChessPlayer109915834"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessOlympiadCompetitors"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchChessPlayers"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromUtrecht(city)"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/2000/01/rdf-schema#label","Кольсте, Ян"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/2000/01/rdf-schema#label","Jan Willem te Kolsté"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/2000/01/rdf-schema#label","Jan Willem te Kolsté"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/2000/01/rdf-schema#label","Jan Willem te Kolsté"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/2000/01/rdf-schema#comment","Jan Willem te Kolsté (11 September 1874, in Utrecht – 31 January 1936, in The Hague) was a Dutch chess master. Te Kolsté participated many times in unofficial and official Dutch championships, and won at Utrecht 1907. He also took 4th at Utrecht 1897 (Rudolf Loman won), tied for 5-6th at The Hague 1898 (J.D. Tresling won), took 14th at Amsterdam 1899 (Henry Ernest Atkins won), took 10th at Haarlem 1901 (Adolf Georg Olland won), took 2nd behind Arnold van Foreest at Rotterdam 1902, tied for 7-9th at Hilversum 1903 (Paul Saladin Leonhardt won), tied for 9-10th at Scheveningen 1905 (Frank James Marshall won), took 3rd at Haarlem 1908 (Johannes Esser won), shared 3rd at Delft 1912 (Loman won), took 4th at The Hague 1919 (Max Marchand won), and took 5th at Nijmegen 1921 (Max Euwe won)."
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/2000/01/rdf-schema#comment","Jan Willem te Kolsté (11 de setembre de 1874, Utrecht - 31 de gener de 1936, La Haia) fou un jugador d'escacs neerlandès."
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/2000/01/rdf-schema#comment","Ян Виллем те Кольсте (нидерл. Jan Willem te Kolsté, 11 сентября 1874, Утрехт — 31 января 1936, Гаага) — голландский шахматист (мастер), участник чемпионатов Нидерландов (неофициальный чемпион 1907 г.) и ряда крупных международных соревнований. В составе сборной страны принимал участие в Олимпиаде 1927 г."
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/2000/01/rdf-schema#comment","Jan Willem te Kolsté (Utrecht, 11 settembre 1874 – L'Aia, 31 gennaio 1936) è stato uno scacchista olandese."
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Utrecht_(city)"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_Olympiad_competitors"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_chess_players"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageID",16990921
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageRevisionID",1097671586
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_James_Marshall"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Utrecht_(city)"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Chess_Olympiad"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_(city)"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Chess_Championship"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_van_Foreest"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_Olympiad_competitors"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Loman"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Saladin_Leonhardt"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Georg_Olland"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ernest_Atkins"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_chess_players"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Marchand"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Esser"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Euwe"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Alekhine"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/286302959"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יאן_טה_קולסטה"
"http://dbpedia.org/resource/Jan_Willem_te_Kolsté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414snb"
