"subject","predicate","object"
"http://dbpedia.org/resource/Ottoman_fleet_organisation_during_the_Russo-Turkish_War_(1877–1878)","http://www.w3.org/2000/01/rdf-schema#label","Ottoman fleet organisation during the Russo-Turkish War (1877–1878)"
"http://dbpedia.org/resource/Ottoman_fleet_organisation_during_the_Russo-Turkish_War_(1877–1878)","http://www.w3.org/2000/01/rdf-schema#comment","Thiolu 
* 
* İşkodra, Böğürtlen 
* Rusçuk 
* Hizber, Hayreddin, Aziziye, Seyyar, Sofya, Islahat, Niş, Şehbaz-i Bahri, Vidin 
* Tutrakan 
* Şevket Nüma 
* Silistre 
* Semendire, Feth-ül Islam, Arkadi, Akka, Kılıç Ali's list includes fleet organisations of the Ottoman Navy during the Russo-Ottoman War of 1877–1878."
"http://dbpedia.org/resource/Ottoman_fleet_organisation_during_the_Russo-Turkish_War_(1877–1878)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ships_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_fleet_organisation_during_the_Russo-Turkish_War_(1877–1878)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russo-Turkish_War_(1877–1878)"
"http://dbpedia.org/resource/Ottoman_fleet_organisation_during_the_Russo-Turkish_War_(1877–1878)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Navy"
"http://dbpedia.org/resource/Ottoman_fleet_organisation_during_the_Russo-Turkish_War_(1877–1878)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders_of_battle"
"http://dbpedia.org/resource/Ottoman_fleet_organisation_during_the_Russo-Turkish_War_(1877–1878)","http://dbpedia.org/ontology/wikiPageID",29768813
"http://dbpedia.org/resource/Ottoman_fleet_organisation_during_the_Russo-Turkish_War_(1877–1878)","http://dbpedia.org/ontology/wikiPageRevisionID",1104101792
"http://dbpedia.org/resource/Ottoman_fleet_organisation_during_the_Russo-Turkish_War_(1877–1878)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_ironclad_Avnillah"
"http://dbpedia.org/resource/Ottoman_fleet_organisation_during_the_Russo-Turkish_War_(1877–1878)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_frigate_Selimiye"
"http://dbpedia.org/resource/Ottoman_fleet_organisation_during_the_Russo-Turkish_War_(1877–1878)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_ironclad_Aziziye"
"http://dbpedia.org/resource/Ottoman_fleet_organisation_during_the_Russo-Turkish_War_(1877–1878)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Horn"
"http://dbpedia.org/resource/Ottoman_fleet_organisation_during_the_Russo-Turkish_War_(1877–1878)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_ironclad_Feth-i_Bülend"
"http://dbpedia.org/resource/Ottoman_fleet_organisation_during_the_Russo-Turkish_War_(1877–1878)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikopol,_Bulgaria"
"http://dbpedia.org/resource/Ottoman_fleet_organisation_during_the_Russo-Turkish_War_(1877–1878)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_ironclad_Iclaliye"
"http://dbpedia.org/resource/Ottoman_fleet_organisation_during_the_Russo-Turkish_War_(1877–1878)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_ship_of_line_Fethiye"
"http://dbpedia.org/resource/Ottoman_fleet_organisation_during_the_Russo-Turkish_War_(1877–1878)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_ship_of_line_Kosova"
