"subject","predicate","object"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/2000/01/rdf-schema#label","’Mantšebo"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/2000/01/rdf-schema#label","'Mantšebo"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/2000/01/rdf-schema#label","马特斯布·阿米利亚·马特萨巴"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/2000/01/rdf-schema#label","Mantsebo Amelia Matsaba"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/2000/01/rdf-schema#label","Mantsebo Amelia Matsaba"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/2000/01/rdf-schema#label","'Mantšebo"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/2000/01/rdf-schema#label","'Mantsebo Amelia 'Matsaba Sempe"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/2000/01/rdf-schema#label","Мантсебо Амелія Матсаба"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/2000/01/rdf-schema#comment","'Mantšebo (in full: 'Mantšebo Amelia 'Matšaba; 1902–1964) was the ruler of Basutoland (present-day Lesotho) from 1941 to 1960, as the regent for her stepson, the future Moshoeshoe II. 'Mantšebo was the first of the three wives of Seeiso, who was paramount chief from 1939 to 1940. She was elected regent a month after his death, becoming the only female ruler during Lesotho's colonial period. Her early years in power were marked by disputes over both the legitimacy of her rule and her guardianship of her stepson (Seeiso's heir). However, 'Mantšebo retained the regency for over 19 years, and laid the foundations for Lesotho's current constitutional monarchy."
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/2000/01/rdf-schema#comment","'Mantšebo (lengkapnya: 'Mantšebo Amelia 'Matšaba; 1902–1964) merupakan seorang penguasa Basutoland (yang sekarang Lesotho) dari tahun 1941 sampai 1960, sebagai pemangku takhta untuk putra tirinya, calon Moshoeshoe II."
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/2000/01/rdf-schema#comment","'Mantsebo Amelia 'Matsaba Sempe Nkuebe, (1902-1964) foi a chefe regente da Basutolândia entre 1941 e 1960. Foi a regente de seu enteado Constantine, futuro Moshoeshoe II. Mantsebo foi a primeira e única mulher a governo o Lesoto, tendo lançado as bases para a monarquia soto em sua independência de 1965."
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/2000/01/rdf-schema#comment","’Mantšebo (* 1902; † 1964; geboren als Amelia ’Matšaba Nkuebe) war von 1941 bis 1960 Regentin (englisch: Regent Paramount Chieftainess) und damit Oberhaupt des Volkes der Basotho in Basutoland, heute Lesotho."
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/2000/01/rdf-schema#comment","'Mantsebo Amelia 'Matsaba Sempe Nkuebe (1902-1964) était la souveraine du Basutoland (devenu, depuis, le Lesotho) du 28 janvier 1941 au 12 mars 1960, en tant que régente et tutrice de son beau-fils, le futur Moshoeshoe II."
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/2000/01/rdf-schema#comment","Мантсебо Амелія Матсаба (1902–1964) — перша з трьох дружин верховного вождя Басутоленду Саймона Сіісо, регентка при малолітньому майбутньому королі Лесото Мошвешве II."
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/2000/01/rdf-schema#comment","马特斯布·阿米利亚·马特萨巴（塞索托語：'Mantšebo Amelia 'Matšaba，1902年－1964年)，巴苏陀兰摄政女王。"
"http://dbpedia.org/resource/'Mantšebo","http://www.w3.org/2000/01/rdf-schema#comment","'Mantsebo Amelia 'Matsaba Sempe Nkuebe (1902-1964) fue la regente de Basutolandia entre 1941 y 1960 durante la minoría de edad de su hijastro, Constantine Bereng Seeiso, quien posteriormente reinaría como Moshoeshoe II."
"http://dbpedia.org/resource/'Mantšebo","http://xmlns.com/foaf/0.1/name","'Mantšebo"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/property/name","'Mantšebo"
"http://dbpedia.org/resource/'Mantšebo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basutoland_in_World_War_II"
"http://dbpedia.org/resource/'Mantšebo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basutoland_people"
"http://dbpedia.org/resource/'Mantšebo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesotho_women_in_politics"
"http://dbpedia.org/resource/'Mantšebo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_rulers"
"http://dbpedia.org/resource/'Mantšebo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Moshesh"
"http://dbpedia.org/resource/'Mantšebo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_consorts"
"http://dbpedia.org/resource/'Mantšebo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesotho_royalty"
"http://dbpedia.org/resource/'Mantšebo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesotho_Roman_Catholics"
"http://dbpedia.org/resource/'Mantšebo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/'Mantšebo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_rulers_in_Africa"
"http://dbpedia.org/resource/'Mantšebo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/'Mantšebo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageID",16745295
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageRevisionID",1078805925
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letsie_II"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshoeshoe_I"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshoeshoe_II_of_Lesotho"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basutoland_in_World_War_II"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basutoland_people"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeiso_of_Basutoland"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quthing"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basutoland"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Charles_Smith_Richards"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Wife"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesotho_women_in_politics"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_rulers"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Walk_to_Freedom"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Moshoeshoe"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levirate_marriage"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_monarchy"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Birthday_Honours"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Moshesh"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_council"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_association"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/'Mantšebo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Margaret,_Countess_of_Snowdon"
