"subject","predicate","object"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005CanadianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005CanadianTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpace(TVChannel)NetworkShows"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/2000/01/rdf-schema#label","The Girly Ghosthunters"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://www.w3.org/2000/01/rdf-schema#comment","The Girly Ghosthunters is a 30-minute Canadian paranormal TV series. It was first broadcast on Friday, January 14, 2005, on the Canadian SPACE speciality channel. The thirteenth and last episode was broadcast April 15, 2005."
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paranormal_reality_television_series"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CTV_Sci-Fi_Channel_original_programming"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Canadian_reality_television_series"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Canadian_television_series_debuts"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Canadian_television_series_endings"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://dbpedia.org/ontology/wikiPageID",16696672
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://dbpedia.org/ontology/wikiPageRevisionID",1023471576
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Henry,_Ontario"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_Canadian_television_series_endings"
"http://dbpedia.org/resource/The_Girly_Ghosthunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
