"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_National_Opera_and_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Norwegian_National_Opera_and_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwegian_National_Opera_and_Ballet","http://www.w3.org/2000/01/rdf-schema#label","Норвежская опера и балет"
"http://dbpedia.org/resource/Norwegian_National_Opera_and_Ballet","http://www.w3.org/2000/01/rdf-schema#label","Den Norske Opera & Ballett"
"http://dbpedia.org/resource/Norwegian_National_Opera_and_Ballet","http://www.w3.org/2000/01/rdf-schema#label","Opéra et ballet national de Norvège"
"http://dbpedia.org/resource/Norwegian_National_Opera_and_Ballet","http://www.w3.org/2000/01/rdf-schema#label","Den Norske Opera & Ballett"
"http://dbpedia.org/resource/Norwegian_National_Opera_and_Ballet","http://www.w3.org/2000/01/rdf-schema#label","Den Norske Opera & Ballett"
"http://dbpedia.org/resource/Norwegian_National_Opera_and_Ballet","http://www.w3.org/2000/01/rdf-schema#label","Norwegian National Opera and Ballet"
"http://dbpedia.org/resource/Norwegian_National_Opera_and_Ballet","http://www.w3.org/2000/01/rdf-schema#comment","The Norwegian National Opera and Ballet (Norwegian: Den Norske Opera & Ballett) is a Norwegian opera company and ballet company. The first fully professional company each for opera and ballet in Norway and the only such professional organisation in the country, it is currently resident at the Oslo Opera House, since the spring of 2008."
"http://dbpedia.org/resource/Norwegian_National_Opera_and_Ballet","http://www.w3.org/2000/01/rdf-schema#comment","L’Opéra et ballet national de Norvège (en norvégien : Den Norske Opera & Ballett) est la compagnie nationale norvégienne dédiée à l’opéra et au ballet. Fondée en 1957, elle se produit depuis 2008 à l’Opéra d'Oslo."
"http://dbpedia.org/resource/Norwegian_National_Opera_and_Ballet","http://www.w3.org/2000/01/rdf-schema#comment","Den Norske Opera & Ballett (Norwegische Oper & Ballett) mit Sitz in Oslo ist das größte Musiktheater Norwegens und gleichzeitig die einzige norwegische Institution dieser Art, die ausschließlich professionelle Künstler beschäftigt. Die Aktivitäten der Aktiengesellschaft gliedern sich in sieben Programmbereiche: 
* Oper 
* Ballett 
* Konzert 
* Aus- und Weiterbildung 
* Entwicklung und Neuschöpfung 
* Tournee- und Reichsoper/Nationales Ressource- und Kompetenzzentrum 
* Auslandsgastspiel Ein neues Opernhaus wurde am 12. April 2008 am Osloer Hafen eröffnet, siehe Opernhaus Oslo."
"http://dbpedia.org/resource/Norwegian_National_Opera_and_Ballet","http://www.w3.org/2000/01/rdf-schema#comment","Den Norske Opera & Ballett är det enda fullt ut professionella företaget för produktion och förmedling av opera och balett i Norge. Företaget, organiserat som ett aktiebolag, bildades år 1957 och ägdes till 2008 av staten (90%) och Det Norske Operafond (10%). Därefter har bolaget varit helägt av staten. Verksamheten är organiserad i sju programområden: 
* Opera 
* Balett 
* Konserter 
* Utbildning och förmedling 
* Utveckling och nyskapande 
* Turné- och riksopera / Nationellt resurs- och kompetensscenter 
* Utlandsgästspel Utöver detta driver bolaget Operahuset i Bjørvika, Oslo."
