"subject","predicate","object"
"http://dbpedia.org/resource/Brentry_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Brentry_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Brentry_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brentry_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brentry_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Brentry Hospital"
"http://dbpedia.org/resource/Brentry_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Brentry Hospital was a hospital in Brentry, a northern suburb of Bristol, England. The building was constructed as a family home, one among many English country houses for the Somerset gentry. Now known as Repton Hall, after its famous architect, it has been converted into residential apartments."
"http://dbpedia.org/resource/Brentry_Hospital","http://xmlns.com/foaf/0.1/name","Brentry Hospital"
"http://dbpedia.org/resource/Brentry_Hospital","http://dbpedia.org/property/name","Brentry Hospital"
"http://dbpedia.org/resource/Brentry_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50519943237305
"http://dbpedia.org/resource/Brentry_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.61299991607666
"http://dbpedia.org/resource/Brentry_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brentry_House_-_geograph.org.uk_-_387710.jpg"
"http://dbpedia.org/resource/Brentry_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brentry"
"http://dbpedia.org/resource/Brentry_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Somerset"
"http://dbpedia.org/resource/Brentry_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
"http://dbpedia.org/resource/Brentry_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England"
"http://dbpedia.org/resource/Brentry_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Bristol"
"http://dbpedia.org/resource/Brentry_Hospital","http://dbpedia.org/ontology/wikiPageID",37032785
"http://dbpedia.org/resource/Brentry_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1008931306
"http://dbpedia.org/resource/Brentry_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Bristol"
"http://dbpedia.org/resource/Brentry_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
