"subject","predicate","object"
"http://dbpedia.org/resource/ASPO_Tours_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/ASPO_Tours_Basket","http://www.w3.org/2000/01/rdf-schema#label","ASPO Tours Basket"
"http://dbpedia.org/resource/ASPO_Tours_Basket","http://dbpedia.org/ontology/wikiPageID",47232516
"http://dbpedia.org/resource/ASPO_Tours_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",1050240455
"http://dbpedia.org/resource/ASPO_Tours_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tours_Métropole_Basket"
"http://dbpedia.org/resource/ASPO_Tours_Basket","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tours_Métropole_Basket"
"http://dbpedia.org/resource/ASPO_Tours_Basket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/ASPO_Tours_Basket","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ASPO_Tours_Basket?oldid=1050240455&ns=0"
"http://dbpedia.org/resource/ASPO_Tours_Basket","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/ASPO_Tours_Basket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ASPO_Tours_Basket"
