"subject","predicate","object"
"http://dbpedia.org/resource/Game_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Game_fish","http://www.w3.org/2000/01/rdf-schema#label","游钓鱼"
"http://dbpedia.org/resource/Game_fish","http://www.w3.org/2000/01/rdf-schema#label","ゲームフィッシュ"
"http://dbpedia.org/resource/Game_fish","http://www.w3.org/2000/01/rdf-schema#label","Sportfischer"
"http://dbpedia.org/resource/Game_fish","http://www.w3.org/2000/01/rdf-schema#label","Ikan pancing"
"http://dbpedia.org/resource/Game_fish","http://www.w3.org/2000/01/rdf-schema#label","Game fish"
"http://dbpedia.org/resource/Game_fish","http://www.w3.org/2000/01/rdf-schema#comment","Game fish, sport fish or quarry refer to popular fish pursued by recreational anglers, and can be freshwater or saltwater fish. Game fish can be eaten after being caught, or released after capture. Some game fish are also targeted commercially, particularly salmon and tuna. Specimens of game fish whose measurements (body length and weight) are a lot above the species' average are sometimes known as trophy fish."
"http://dbpedia.org/resource/Game_fish","http://www.w3.org/2000/01/rdf-schema#comment","ゲームフィッシュ（gamefish、クウォリー quarry）とは、一種のスポーツとして釣り人が狙う対象魚で獲物を意味する。淡水魚も海水魚もその対象の魚となる。食用にされることもあるが種を保存するためやその種を増やすためキャッチアンドリリースされることもある。ゲームフィッシュの対象魚のなかには、販売目的で釣られる魚もあり、特に鮭類、鱒類などが有名である。"
"http://dbpedia.org/resource/Game_fish","http://www.w3.org/2000/01/rdf-schema#comment","Ikan pancing adalah ikan yang ditangkap oleh para pemancing rekreasi untuk memenuhi kesenangan pribadi. Ikan tersebut bisa hidup di air tawar atau di laut. Setelah ditangkap, Ikan pancing kadang dijadikan bahan masakan setelah ditangkap oleh pemancing, tetapi kadang juga dilepas kembali ke air (praktik tangkap lepas; catch and release) untuk meningkatkan populasi dari ikan tersebut. Beberapa ikan pancing juga diburu pemancing untuk kepentingan komersial, khususnya salmon."
"http://dbpedia.org/resource/Game_fish","http://www.w3.org/2000/01/rdf-schema#comment","游钓鱼（英語：game fish）泛指任何休闲捕鱼（特别是垂钓）时因为颇受参与者喜爱而被特殊针对的高价值目标鱼类（包括淡水鱼和咸水鱼）。大部分游钓鱼属于食用鱼，但出于生态保护许多时候都会被捉完就放。一些游钓鱼品种（比如鲑鱼、金枪鱼、石斑鱼、鲯鳅和黑海鲈）同时也是渔业的重点捕捞目标。 体型或力量较大需要钓者耗费一定体力搏斗才能捕获、或者较为凶猛危险的游钓鱼也称运动鱼（sport fish），主要包括各类尖嘴鱼（旗鱼、枪鱼和剑鱼）、石斑鱼、鲨鱼、梭鱼、黑鲈、条纹鲈、鲟鱼、大型狗鱼和鲑鱼/鳟鱼等。这类游钓鱼通常也是各类钓鱼竞赛中专门针对的目标鱼。"
