"subject","predicate","object"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Le Voyageur de la peur"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Hitcher in the Dark"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Paura nel buio"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#comment","Paura nel buio è un film del 1989, diretto da Umberto Lenzi con lo pseudonimo Humphrey Humbert."
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#comment","Hitcher in the Dark (Italian: Paura nel buio) is a 1989 psychological thriller directed by Italian director Umberto Lenzi."
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#comment","Le Voyageur de la peur (Paura nel buio) est un giallo américano-italien d'Umberto Lenzi, sorti en 1989."
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Carlo_Maria_Cordio"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giallo_films"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_psychological_thriller_films"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_psychological_thriller_films"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_hitchhiking"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_United_States"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://dbpedia.org/ontology/wikiPageID",37042867
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://dbpedia.org/ontology/wikiPageRevisionID",1122893545
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fangoria"
"http://dbpedia.org/resource/Hitcher_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_films"
