"subject","predicate","object"
"http://dbpedia.org/resource/Category:Permian_insects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Permian_insects","http://www.w3.org/2000/01/rdf-schema#label","Permian insects"
"http://dbpedia.org/resource/Category:Permian_insects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleozoic_insects"
"http://dbpedia.org/resource/Category:Permian_insects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Permian_animals"
"http://dbpedia.org/resource/Category:Permian_insects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Permian_arthropods"
"http://dbpedia.org/resource/Category:Permian_insects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Permian_invertebrates"
"http://dbpedia.org/resource/Category:Permian_insects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistoric_insects_by_geological_period"
"http://dbpedia.org/resource/Category:Permian_insects","http://www.w3.org/2004/02/skos/core#prefLabel","Permian insects"
"http://dbpedia.org/resource/Category:Permian_insects","http://dbpedia.org/ontology/wikiPageID",3916009
"http://dbpedia.org/resource/Category:Permian_insects","http://dbpedia.org/ontology/wikiPageRevisionID",953056840
"http://dbpedia.org/resource/Category:Permian_insects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Permian_insects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_category_see_also"
"http://dbpedia.org/resource/Category:Permian_insects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Permian_insects","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Permian_insects?oldid=953056840&ns=14"
