"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aviation_in_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aviation_in_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Aviation in Denmark"
"http://dbpedia.org/resource/Category:Aviation_in_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Denmark"
"http://dbpedia.org/resource/Category:Aviation_in_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Aviation_in_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_by_country"
"http://dbpedia.org/resource/Category:Aviation_in_Denmark","http://www.w3.org/2004/02/skos/core#prefLabel","Aviation in Denmark"
"http://dbpedia.org/resource/Category:Aviation_in_Denmark","http://dbpedia.org/ontology/wikiPageID",4678243
"http://dbpedia.org/resource/Category:Aviation_in_Denmark","http://dbpedia.org/ontology/wikiPageRevisionID",760122688
"http://dbpedia.org/resource/Category:Aviation_in_Denmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Aviation_in_Denmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aviation_in_Denmark?oldid=760122688&ns=14"
