"subject","predicate","object"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfWales"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyBoroughsOfWales"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWales"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincipalAreasOfWales"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#label","Bridgend (county borough)"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#label","Distretto di contea di Bridgend"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#label","布里真德郡級自治市"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#label","Bridgend (county borough)"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#label","Bridgend (hrabstwo miejskie)"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#label","Bridgend County Borough"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#label","Bridgend (autoridad unitaria)"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#label","Bridgend (kommun)"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#label","ブリジェンド (カウンティ・バラ)"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#label","Брідженд (область)"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#label","브리젠드 자치시"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#label","Pen-y-bont ar Ogwr"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#label","Бридженд (округ)"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#label","Bridgend County Borough"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#label","Bridgend"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#label","Bridgend"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#comment","Bridgend (en gal·lès: Pen-y-bont ar Ogwr) és una autoritat unitària situada a la zona meridional de Gal·les, en el Regne Unit. Està situat en el comtat històric de Glamorgan. Aquest té una població de 133.900 habitants i comprèn les ciutats de la qual posa nom al comtat, i la ciutat costanera de . Limita al nord amb els comtats de Neath-Port Talbot i . Al sud està banyat per la Mar Cèltica, a l'orient del Canal de Bristol."
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#comment","Bridgend County Borough ist eine Principal Area in Südwales mit dem Status eines County Boroughs. Beim Zensus 2011 lebten dort 139.178 Menschen. Hauptort der Principal Area ist die gleichnamige Stadt Bridgend."
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#comment","Bridgend (kymriska: Pen-y-bont ar Ogwr) är en kommun (principal area) med county borough-status i södra Wales. Den har fått sitt namn efter huvudorten Bridgend. Kommunen upprättades den 1 april 1996. Området täcker det mesta av det tidigare Ogwr."
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#comment","Bridgend (en galés: Pen-y-bont ar Ogwr) es una autoridad unitaria con el estatus de municipio condal, situada en la zona meridional de Gales (Reino Unido).​​ Se encuentra ubicada en el condado histórico de Glamorgan. Limita con las autoridades unitarias de Neath Port Talbot al noroeste, Rhondda Cynon Taf al noreste, y Vale of Glamorgan al sureste. Al suroeste está bañada por el Canal de Bristol. Sus principales centros urbanos, aparte de la propia ciudad de Bridgend, son Maesteg, Pencoed, y Porthcawl."
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#comment","布里真德（英語：Bridgend），是威尔士的一个。距离威尔士首府加的夫约22-英里（35-公里），它的名称来源于架在河流上的桥。20世纪80年代以来，布里真德大为扩张，2011年4月时统计的人口数为49,404人。 而市內有間與香港沙田區的醫院威爾斯親王醫院同名。"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#comment","Bridgend (galeseraz Pen-y-bont ar Ogwr) Galesko hegoaldean dagoen kostaldeko lurraldea da. 246 km²-ko azalera dauka eta 2006an 132.600 biztanle zituen. Bridgend bera dauka hiriburu eta hiri nagusia (39.773 bz.)."
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#comment","Bridgend County Borough (Welsh: Bwrdeistref Sirol Pen-y-bont ar Ogwr) is a county borough in the south-east of Wales. The county borough has a total population of 139,200 people, and contains the town of Bridgend, after which it is named. Its members of the Senedd are Sarah Murphy MS, representing the Bridgend Constituency, and Huw Irranca-Davies MS representing the Ogmore Constituency, and its members of UK parliament are Jamie Wallis and Chris Elmore."
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di contea di Bridgend (in inglese Bridgend County Borough, in gallese Bwrdeisdref Sirol Pen-y-bont ar Ogwr) è un distretto di contea del Galles meridionale, nella contea storica di Glamorgan."
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#comment","Бридже́нд (англ. Bridgend, валл. Pen-y-bont ar Ogwr) — унитарная административная единица (округ) Уэльса со статусом города-графства (англ. county borough). Унитарная единица образована Актом о местном управлении 1994 года путём выделения района Огур из состава графства . Область расположена в южном Уэльсе и граничит с областями Нит-Порт-Толбот на севере, Ронта, Кинон, Таф на востоке и Вейл-оф-Гламорган на юге. Бридженд находится на территории традиционного графства Гламорган. Основным городом является , кроме которого в состав области входят города: и ."
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#comment","Contae sa Bhreatain Bheag is ea Pen-y-bont ar Ogwr. Bhí 143,200 duine ina gcónaí ann sa bhliain 2011."
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#comment","Брідже́нд (англ. Bridgend) — область в складі Уельсу. Розташована на півдні країни. Адміністративний центр — Брідженд."
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#comment","브리젠드 자치시(영어: Bridgend, 웨일스어: Pen-y-bont ar Ogwr 페너본트아르오구르)는 웨일스 남부에 위치한 주급 자치시로 행정 중심지는 브리젠드이며 면적은 246km2, 인구는 139,200명(2011년 기준), 인구 밀도는 547명/km2이다."
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#comment","ブリジェンド・カウンティ・バラ （英語:Bridgend County Borough、ウェールズ語:Bwrdeistref Sirol Pen-y-bont ar Ogwr）は、ウェールズ南部のカウンティ・バラ。歴史的カウンティのグラモーガン内にある。人口が139,000人で、カウンティ・バラ内には名前の由来となったタウンのブリジェンドと、マエステッグ、ポーチコールを含んでいる。1994年のウェールズ地方自治法を基にして、1996年4月1日にカウンティ・バラは創設された。"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#comment","Bridgend (Welsh: Pen-y-bont ar Ogwr) is een unitaire autoriteit in het zuiden van Wales, gelegen in het ceremoniële behouden graafschap Mid Glamorgan en het historische graafschap Glamorgan. De county borough heeft 145.000 inwoners. De county borough is vooral gesitueerd rond de rivier de , die hier in het Kanaal van Bristol uitstroomt."
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#comment","Bridgend (wal. Pen-y-bont ar Ogwr) – hrabstwo miejskie w południowej Walii. Od wschodu graniczy z Vale of Glamorgan i Rhondda Cynon Taf a od zachodu z Neath Port Talbot. Ośrodkiem administracyjnym jest miasto Bridgend."
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2000/01/rdf-schema#comment","Bridgend est un county borough (ou borough de comté) situé dans le sud du pays de Galles. La ville de Bridgend en est le centre administratif."
"http://dbpedia.org/resource/Bridgend_County_Borough","http://xmlns.com/foaf/0.1/name","Bridgend County Borough"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/property/name","Bridgend County Borough"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.53929901123047
"http://dbpedia.org/resource/Bridgend_County_Borough","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.591799974441528
"http://dbpedia.org/resource/Bridgend_County_Borough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ogwr_arms.png"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overlay_Bridgend_boundaries_and_communities.svg"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridgend_UK_location_map.svg"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principal_areas_of_Wales"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridgend_County_Borough"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glamorgan"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_boroughs_of_Wales"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageID",654573
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageRevisionID",1120593526
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Welsh"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Glamorgan"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senedd"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogwr"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huw_Irranca-Davies"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogwr_Fach"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogmore_Valley"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Scheduled_Monuments_in_Bridgend"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acres"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Welsh_principal_areas_by_percentage_Welsh_language"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyle"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_elected_in_the_2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Mawr"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Welsh_principal_areas_by_population"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Welsh_principal_areas_by_population_density"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbles"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coity_Higher"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Welsh_principal_areas_by_area"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ewenny"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Guards"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogmore_River"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Wallis"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bridgend"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neath_Port_Talbot"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackla"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:GB"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maesteg"
"http://dbpedia.org/resource/Bridgend_County_Borough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_(Wales)"
