"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sloping_Island_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sloping_Island_Group","http://www.w3.org/2000/01/rdf-schema#label","Sloping Island Group"
"http://dbpedia.org/resource/Category:Sloping_Island_Group","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_East_coast_of_Tasmania"
"http://dbpedia.org/resource/Category:Sloping_Island_Group","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Sloping_Island_Group","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_South_East_Tasmania"
"http://dbpedia.org/resource/Category:Sloping_Island_Group","http://www.w3.org/2004/02/skos/core#prefLabel","Sloping Island Group"
"http://dbpedia.org/resource/Category:Sloping_Island_Group","http://dbpedia.org/ontology/wikiPageID",46851742
"http://dbpedia.org/resource/Category:Sloping_Island_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1030766766
"http://dbpedia.org/resource/Category:Sloping_Island_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sloping_Island_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Sloping_Island_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sloping_Island_Group?oldid=1030766766&ns=14"
