"subject","predicate","object"
"http://dbpedia.org/resource/Zarra's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zarra's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zarra's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zarra's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Zarra's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Zarra's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zarra's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Zarra's_Law","http://www.w3.org/2000/01/rdf-schema#label","Zarra's Law"
"http://dbpedia.org/resource/Zarra's_Law","http://www.w3.org/2000/01/rdf-schema#comment","Zarra's Law is a 2014 American police procedural film that made its world premiere in the director's home country Finland on June 11, 2014. The film stars Tony Sirico as retired detective Tony Zarra, who gets pushed into the world of crime after the murder of his younger brother. The film was written by Joseph Scarpinito and Charles Kipps and directed by Juha Wuolijoki, produced by Scarpe Diem Productions. The ensemble cast features actors Brendan Fehr, Erin Cummings and Kathrine Narducci. In the film, Tony's love for his brother and family makes it harder for him to let go. Moreover, Tony is faced with the stress of his brother's convicted killer being released from prison early."
"http://dbpedia.org/resource/Zarra's_Law","http://xmlns.com/foaf/0.1/name","Zarra's Law"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/property/name","Zarra's Law"
"http://dbpedia.org/resource/Zarra's_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zarra's_Law_poster.jpg"
"http://dbpedia.org/resource/Zarra's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Zarra's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Zarra's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Zarra's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_crime_drama_films"
"http://dbpedia.org/resource/Zarra's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_crime_drama_films"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/ontology/wikiPageID",46377582
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1108019664
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Sirico"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_crime_drama_films"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathrine_Narducci"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_procedural"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Sun_Film_Festival"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juha_Wuolijoki"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Cummings"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Fehr"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_crime_drama_films"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Zarra's_Law","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Zarra's_Law"
"http://dbpedia.org/resource/Zarra's_Law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u3rK"
"http://dbpedia.org/resource/Zarra's_Law","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zarra's_Law"
"http://dbpedia.org/resource/Zarra's_Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19961440"
"http://dbpedia.org/resource/Zarra's_Law","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zarra’s_Law"
"http://dbpedia.org/resource/Zarra's_Law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01333qk5"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-crime-drama-film-stub"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zarra's_Law_poster.jpg?width=300"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/property/country","United States, Finland"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/property/director","http://dbpedia.org/resource/Juha_Wuolijoki"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/property/productionCompanies","Scarpe Diem Productions"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/property/starring","Tony Sirico, Brendan Fehr, Erin Cummings and Kathrine Narducci"
"http://dbpedia.org/resource/Zarra's_Law","http://dbpedia.org/property/writers","Joseph Scarpinito and Charles Kipps"
