"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AerospaceEngineer109776079"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAviators"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRANDCorporationPeople"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAerospaceEngineers"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavalAcademyAlumni"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfScottishDescent"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationPioneers"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Donald Wills Douglas"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","دونالد دوغلاس"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","老唐纳德·威尔士·道格拉斯"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Donald Wills Douglas"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Donald Wills Douglas"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Donald Wills Douglas, Sr."
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Donald Wills Douglas"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","ドナルド・ウィルズ・ダグラス・シニア"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Donald Wills Douglas, Sr."
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Donald Douglas"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Дональд Віллс Дуґлас"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Дуглас, Дональд Уиллс (старший)"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Donald Wills Douglas, Sr. (Brooklyn, 6 de Abril de 1892 — Palm Springs, 1 de Fevereiro de 1981) foi um industrialista de aviões estadunidense. Fundou a Douglas Aircraft Company em 1921 (mais tarde a companhia se tornou McDonnell Douglas)."
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","ドナルド・ウィルズ・ダグラス・シニア（英語: Donald Wills Douglas Sr.、1892年4月6日 – 1981年2月1日）は、アメリカ合衆国の実業家、エンジニア。ダグラス・エアクラフト（後のマクドネル・ダグラス）を創業した航空界のパイオニアとして知られる。"
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","دونالد ويليس دوغلاس (بالإنجليزية: Donald Wills Douglas, Sr.)‏ (مواليد 6 أبريل 1892 - الوفاة 2 فبراير 1981)، كان رائد طيران و مهندس أمريكي، يعد أحد صناع الطائرات الأمريكية المؤثرين."
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Donald Wills Douglas Sr, né le 6 avril 1892 et décédé le 1er février 1981 , est le fondateur de la société Douglas Aircraft Company. Avec cette société, il lance les avions DC (Douglas Commercial, DC-3, DC-9...) et fut un participant du développement de l’aviation commerciale et livra jusqu'à la fin des années 1960 des avions pour l’US Navy et l’USAF."
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Donald Wills Douglas (lahir 6 April 1892 di Brooklyn, New York, Amerika Serikat - meninggal 1 Februari 1981 di Palm Springs, California, Amerika Serikat pada umur 88 tahun) adalah salah satu pembuat pesawat yang paling terkenal dalam sejarah penerbangan. Pada awalnya ia bekerja sebagai insinyur di pabrik Glenn Martin. Kemudian ia menjadi salah satu pendiri Davis-Douglas Company dan pada tahun 1921 berubah menjadi Douglas Aircraft Company Inc. Lalu pabrik tersebut digabung dengan McDonnell Company dan berubah menjadi . Pabrik inilah yang kemudian banyak memproduksi pesawat ternama seperti (1924)."
"http://dbpedia.org/resource/Donald_Wills_Douglas,_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","唐纳德·威尔士·道格拉斯（英語：Donald Wills Douglas Sr.，1892年4月6日－1981年2月1日），全名为老唐纳德·威尔士·道格拉斯，美国航空企业家，道格拉斯飞行器公司的创办人，该公司后同麦克唐纳飞行器公司合併成为麦克唐纳·道格拉斯，最终并入波音公司。"
