"subject","predicate","object"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssameseActors"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMaleFilmActors"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMaleTelevisionActors"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMaleStageActors"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssamese-languageActors"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpcomingFilms"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheDramaStudioLondon"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGoalparaDistrict"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDramaTeachers"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsInHindiCinema"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#label","アディル・フセイン"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#label","Adil Hussain"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#label","Adil Hussain"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#label","عادل حسين (ممثل)"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#label","Adil Hussain"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#label","Adil Hussain"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#label","阿迪勒·侯赛因"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#label","Adil Hussain"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#label","Adil Hussain"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#label","아딜 후세인"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#comment","Adil Hussain (assamesisch আদিল হুছেইন) (* 5. Oktober 1963 in Goalpara, Assam) ist ein indischer Theater-, Film- und Fernsehschauspieler. Er spielt überwiegend in hindischer und assamnesicher Sprache in Hindi- und Art-House-Filmen.Des Weiteren spielt er auch in internationalen Produktionen wie The Reluctant Fundamentalist und Life of Pi mit."
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#comment","아딜 후세인(아삼어: আদিল হুছেইন, 1963년 10월 5일 ~ )은 인도의 배우이다."
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#comment","Adil Hussain (diucapkan [ʕaːdɪl ħuˈseːn]) adalah seorang pemeran India yang telah berkarya dalam perfilman India, termasuk perfilman rumah seni dan Bollywood arus utama, serta perfilman internasional, dalam film-film seperti The Reluctant Fundamentalist dan Life of Pi (keduanya 2012). Ia meraih Penghargaan Film Nasional (Juri Istimewa) di National Film Awards 2017 untuk dan ."
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#comment","アディル・フセイン（Adil Hussain、1963年10月5日 - ）は、インドのボリウッドやパラレル映画で活動する俳優。海外映画にも出演しており、代表作に『ミッシング・ポイント』『ライフ・オブ・パイ/トラと漂流した227日』がある。『ガンジスに還る』『Maj Rati Keteki』の演技を評価されを受賞しており、国内外の様々な言語映画に出演している。"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#comment","عادل حسين (5 أكتوبر 1963) ممثل هندي ولد مدينة ، ، الهند بدأ مشواره الفني عام 1999."
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#comment","Adil Hussain (assamese: আদিল হুছেইন, en bengalí, আদিল হুসেইন, en hindi, आदिल हुसैन, pronunciado [ʕaːdɪl ħuˈseːn], nacido el 5 de octubre de 1963) es un actor indio de teatro, televisión y cine del estado de Assam, que trabaja en el conglomerado de Bollywood, así como en el cine internacional. Ha trabajado en películas como The Reluctant Fundamentalist y La vida de Pi (ambos de 2012) y recibió el Premio Especial del Jurado en los National Film Awards de 2017.​"
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#comment","Adil Hussain (pronounced [ʕaːdɪl ħuˈseːn]) is an Indian actor who has worked in Indian cinema, including art house cinema and mainstream Bollywood, as well as international cinema, in films such as The Reluctant Fundamentalist and Life of Pi (both 2012). He received National Film Awards (Special Jury) at the 2017 National Film Awards for Hotel Salvation and Maj Rati Keteki. He has starred in English, Hindi, Assamese, Bengali, Tamil, Marathi, Malayalam, Norwegian and French films."
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#comment","Adil Hussain (Assam, 5 ottobre 1963) è un attore indiano."
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#comment","Adil Hussain est un acteur indien de cinéma et de théâtre, né le 5 octobre 1963 à Goalpara dans l'Assam. Il joue aussi bien dans des films grand public, tel Agent Vinod ou English Vinglish, que dans des films d'auteur comme Umrika ou Sunrise."
"http://dbpedia.org/resource/Adil_Hussain","http://www.w3.org/2000/01/rdf-schema#comment","阿迪勒·侯赛因（Adil Hussain；1963年10月5日－）是印度舞台劇、電視和電影男演員。"
"http://dbpedia.org/resource/Adil_Hussain","http://xmlns.com/foaf/0.1/name","Adil Hussain"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/property/name","Adil Hussain"
"http://dbpedia.org/resource/Adil_Hussain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adil_Hussain_at_'Life_of_Pi'_press_meet.jpg"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Goalpara"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/property/birthPlace","Goalpara, Assam, India"
"http://dbpedia.org/resource/Adil_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_film_actors"
"http://dbpedia.org/resource/Adil_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_stage_actors"
"http://dbpedia.org/resource/Adil_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_television_actors"
"http://dbpedia.org/resource/Adil_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assamese_people"
"http://dbpedia.org/resource/Adil_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Mention_(feature_film)_National_Film_Award_winners"
"http://dbpedia.org/resource/Adil_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assamese-language_actors"
"http://dbpedia.org/resource/Adil_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_in_Hindi_cinema"
"http://dbpedia.org/resource/Adil_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_teachers"
"http://dbpedia.org/resource/Adil_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Adil_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_people_of_English_descent"
"http://dbpedia.org/resource/Adil_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_people_of_Iraqi_descent"
"http://dbpedia.org/resource/Adil_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_people_of_Italian_descent"
"http://dbpedia.org/resource/Adil_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Adil_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Goalpara_district"
"http://dbpedia.org/resource/Adil_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Drama_Studio_London"
"http://dbpedia.org/resource/Adil_Hussain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_School_of_Drama_alumni"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageID",37491572
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageRevisionID",1122518937
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakra_(2016_film)"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angry_Indian_Goddesses"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_male_stage_actors"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_male_television_actors"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Fringe"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiculturalism"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Lies_(2013_Indian_film)"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise_(2014_film)"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaanchi:_The_Unbreakable"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_cinema"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampi"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maj_Rati_Keteki"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_male_film_actors"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabir_Singh"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parched"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_(film)"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Newwz"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZEE5"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhinay_Deo"
"http://dbpedia.org/resource/Adil_Hussain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Aur_Charles"
