"subject","predicate","object"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://www.w3.org/2000/01/rdf-schema#label","Literary Taste: How to Form It"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://www.w3.org/2000/01/rdf-schema#comment","Literary Taste: How to Form it is a long essay by Arnold Bennett, first published in 1909, with a revised edition by his friend Frank Swinnerton appearing in 1937. It includes a long list of recommended books, every item individually costed. Both the essay and the list were very influential, although Bennett's decision to include only books originally written in English (along with a handful of Latin works) makes it extremely insular compared with most other attempts at compiling a literary canon."
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_books"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_essays"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Arnold_Bennett"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_essays"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-help_books"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageID",8458091
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageRevisionID",1116518695
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapped_(novel)"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rainbow"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tono-Bungay"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._G._Wodehouse"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beowulf"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Wilson_Gibson"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Baring"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Strickland"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wordsworth"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Watson_(poet)"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossian"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliques_of_Ancient_English_Poetry"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Return_of_the_Native"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merry_Men_and_Other_Tales_and_Fables"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_Doone"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_James"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lamb_(writer)"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Andrews"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._S._Eliot"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_History_of_Mr_Polly"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_of_Johnson"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Trollope"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Reynolds"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Rossetti"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Mrs_Caudle's_Curtain_Lectures"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brave_New_World"
"http://dbpedia.org/resource/Literary_Taste:_How_to_Form_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudyard_Kipling"
