"subject","predicate","object"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://www.w3.org/2000/01/rdf-schema#label","Hachisuka Tsunamichi"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://www.w3.org/2000/01/rdf-schema#label","蜂須賀綱通"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://www.w3.org/2000/01/rdf-schema#label","Hachisuka Tsunamichi"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://www.w3.org/2000/01/rdf-schema#comment","Hachisuka Tsunamichi (蜂須賀 綱通, né le 13 mars 1656, mort le 15 septembre 1678) est un daimyo de la période Edo qui a gouverné le domaine de Tokushima. Son titre de cour est Awa no kami. 
* Portail de l'histoire du Japon"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://www.w3.org/2000/01/rdf-schema#comment","Hachisuka Tsunamichi (蜂須賀 綱通) (March 13, 1656 – September 15, 1678) was a Japanese daimyō of the Edo period, who ruled the Tokushima Domain. His court title was Awa no kami."
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://www.w3.org/2000/01/rdf-schema#comment","蜂須賀 綱通（はちすか つなみち）は、阿波国徳島藩の第4代藩主。"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hachisuka_Tsunamichi.jpg"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1656_births"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1678_deaths"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hachisuka_clan"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daimyo"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://dbpedia.org/ontology/wikiPageID",14002813
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://dbpedia.org/ontology/wikiPageRevisionID",981783940
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1656_births"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokushi_(officials)"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1678_deaths"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimyō"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokushima_Domain"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachisuka_Mitsutaka"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daimyo"
"http://dbpedia.org/resource/Hachisuka_Tsunamichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachisuka_Tsunanori"
