"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://www.w3.org/2000/01/rdf-schema#label","Timeline of BBC Radio 5 Live"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://www.w3.org/2000/01/rdf-schema#comment","A timeline of notable events relating to BBC Radio 5 Live, and its predecessor BBC Radio 5."
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_radio_timelines"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Radio_5_Live"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageID",57338725
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageRevisionID",1120180342
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ashes"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Evans_(radio_presenter)"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_London"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Football_Phone-In"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Payne_(sports_broadcaster)"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_All_Night_(radio_show)"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulcast"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_5_Live"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_Advice_(BBC_radio_programme)"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_5_Live_Sports_Extra"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6-0-6"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhod_Sharp"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_4_News_FM"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Bland"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Live_Sport"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_radio_timelines"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Naked_Scientists"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kermode"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaCityUK"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman’s_Hour"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hayes_(broadcaster)"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Allen_(UK_broadcaster)"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghan,_Duchess_of_Sussex"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabby_Logan"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Edwards"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Alexander_Gordon"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amplitude_modulation"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_Time_(TV_series)"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Worricker"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_3"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_transmitting_station"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Goldberg"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Barnett"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Skelton"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Brett"
"http://dbpedia.org/resource/Timeline_of_BBC_Radio_5_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_5_(former)"
