"subject","predicate","object"
"http://dbpedia.org/resource/Category:Assassinated_Japanese_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Assassinated_Japanese_politicians","http://www.w3.org/2000/01/rdf-schema#label","Assassinated Japanese politicians"
"http://dbpedia.org/resource/Category:Assassinated_Japanese_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Assassinated_Japanese_people"
"http://dbpedia.org/resource/Category:Assassinated_Japanese_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Assassinated_politicians_by_nationality"
"http://dbpedia.org/resource/Category:Assassinated_Japanese_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_politicians"
"http://dbpedia.org/resource/Category:Assassinated_Japanese_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Assassinated Japanese politicians"
"http://dbpedia.org/resource/Category:Assassinated_Japanese_politicians","http://dbpedia.org/ontology/wikiPageID",5931544
"http://dbpedia.org/resource/Category:Assassinated_Japanese_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",1097048017
"http://dbpedia.org/resource/Category:Assassinated_Japanese_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Assassinated_Japanese_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Assassinated_Japanese_politicians?oldid=1097048017&ns=14"
