"subject","predicate","object"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfTasmania"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildernessAreasOfTasmania"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1955"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1951"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","サウスウエスト国立公園"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Саут-Уэст-Нашенал-Парк"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Southwest nationalpark"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Nationaal park Southwest"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Southwest National Park"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Southwest National Park"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Taman Nasional Southwest"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc national Southwest"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Південно-Західний національний парк"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional del Suroeste"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Southwest-Nationalpark"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Southwest-Nationalpark (deutsch: Südwest-Nationalpark; engl. Southwest National Park) befindet sich im Südwesten der zu Australien gehörenden Insel Tasmanien."
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","サウスウエスト国立公園（英: Southwest National Park）は、オーストラリア連邦タスマニア州のに設けられた国立公園である。ホバートの町から約93km西にある。浅い水域に多種多様な深海生物が棲息するという世界的に稀有な生物相を持つバサースト湾を擁するを含む地域である。 当国立公園は、ペダー湖（英: Lake Pedder）の氾濫をきっかけとして、1960年代後半、地域の保護を目的にその中心が設立された。現在では原生が良く保護された国立公園として有名である。 サウスウェストウィルダネスを擁する当区域は、1982年、ユネスコ世界遺産（複合遺産）「タスマニア原生地域」の主要構成地域になった。"
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional del Suroeste (Southwest National Park, en inglés) es un parque de 618.267 hectáreas ubicado en el sur-oeste de Tasmania, Australia. Es el parque más grande de Tasmania y forma parte de la Reserva Natural de Tasmania, que fue declarado Patrimonio de la Humanidad por la Unesco en 1982. El límite oriental es de 93 km al oeste de Hobart y el parque se extiende hasta las costas oeste y sur. Este parque abarca la mayor parte del sur de la Reserva Occidental de Tasmania."
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national Southwest (en anglais, Southwest National Park) est un parc national australien, en Tasmanie. Il couvre 6 052 km2 (605 213 hectares) et fait partie de la Zone de nature sauvage de Tasmanie (Tasmanian Wilderness), classée au patrimoine mondial. Le parc est le plus vaste de Tasmanie et est situé dans le sud-ouest de l'île. Sa limite Est est à 93 kilomètres à l'ouest de Hobart et le parc s'étend jusqu'aux côtes ouest et sud. Ce parc comprend la majeure partie de l'ouest sauvage de la Tasmanie méridionale."
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Саут-Уэст-Нашенал-Парк (англ. Southwest National Park — «Юго-Западный национальный парк») — национальный парк в юго-западной части Тасмании в 90 км западнее Хобарта. В 1955 году был образован национальный парк Лейк-Педдер, включавший озеро Педдер и прилегающую к нему территорию. В 1970-е гг. после строительства нескольких плотин была затоплена гораздо бо́льшая территория, и на месте озера образовалось водохранилище. К северо-востоку расположены Стикская и Верхняя Флорентинская долины с преобладанием первобытного леса."
"http://dbpedia.org/resource/Southwest_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Southwest nationalpark är en 6 080 km² stor nationalpark i Tasmanien, Australien. Den är Tasmaniens största nationalpark och den del av världsarvet Tasmaniens vildmark. Då det inte finns några vägar i parken är enda sätten att komma in flyga, åka båt eller vandra. En känd vandringsled är South Coast Track mellan Melaleuca och . I parkens vatten lever sjöpennor, som normalt finns på mycket större djup. Den är också den enda häckningsplatsen för den akut hotade orangebukade parakiten."
