"subject","predicate","object"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1963"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInDerbyshire"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1892"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerGreatCentralRailwayStations"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield Central railway station"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Chesterfield Central was a railway station serving the town of Chesterfield, Derbyshire, England."
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://xmlns.com/foaf/0.1/name","Chesterfield Central"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/property/name","Chesterfield Central"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.23894500732422
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.423555612564087
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Site_of_Chesterfield_Central_station_from_the_former_trackbed_and_near_the_former_station_site._The_crooked_spire_can_be_seen_in_the_distance..jpg"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1973"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chesterfield,_Derbyshire"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Great_Central_Railway_stations"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1892"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Derbyshire"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1963"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageID",17421462
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1097433145
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield,_Derbyshire"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheepbridge_and_Brimington_railway_station"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_railway_station"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chesterfield,_Derbyshire"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Midland_Region"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A61_road"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Central_Main_Line"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1973"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Central_Railway"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Great_Central_Railway_stations"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Derbyshire"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1892"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_Market_Place_railway_station"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1963"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_Sheffield_and_Lincolnshire_Railway"
"http://dbpedia.org/resource/Chesterfield_Central_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassmoor_railway_station"
