"subject","predicate","object"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://www.w3.org/2000/01/rdf-schema#label","William Bourne Oliver Peabody"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://www.w3.org/2000/01/rdf-schema#comment","William Bourne Oliver Peabody (July 9, 1799 - May 28, 1847) was a Unitarian minister and author in Springfield, Massachusetts, USA. His twin brother, , was also a Unitarian minister at Burlington, Vermont, with identical birth and death years."
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reverend_William_Bourne-Oliver_Peabody,_by_Chester_Harding,_1828-1830_-_Museum_of_Fine_Arts,_Springfield,_MA_-_DSC03942.jpg"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_deaths"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Unitarian_clergy"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phillips_Exeter_Academy_faculty"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_clergy"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_educators"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_births"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageID",39103125
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageRevisionID",1029132335
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Wilson_(ornithologist)"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reverend_William_Bourne-Oliver_Peabody,_by_Chester_Harding,_1828-1830_-_Museum_of_Fine_Arts,_Springfield,_MA_-_DSC03942.JPG"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_deaths"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_clergy"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Exeter_Academy"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brainerd"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Massachusetts"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Unitarian_clergy"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Oglethorpe"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Review"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Mather"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phillips_Exeter_Academy_faculty"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_College"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_educators"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_William_Bourne_Peabody"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Vermont"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_births"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter,_New_Hampshire"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hymntime.com/tch/bio/p/e/a/peabody_wbo.htm"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Bourne_Oliver_Peabody"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17013602"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t523vd"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8684158"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172945771"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fR1w"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p135456894"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reverend_William_Bourne-Oliver_Peabody,_by_Chester_Harding,_1828-1830_-_Museum_of_Fine_Arts,_Springfield,_MA_-_DSC03942.jpg?width=300"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/abstract","William Bourne Oliver Peabody (July 9, 1799 - May 28, 1847) was a Unitarian minister and author in Springfield, Massachusetts, USA. His twin brother, , was also a Unitarian minister at Burlington, Vermont, with identical birth and death years. Peabody was born in Exeter, New Hampshire to Judge Oliver Peabody, graduated from Harvard College in 1816, and subsequently served as an assistant instructor at Phillips Exeter Academy in 1817. After two years as a theology student, he was licensed as a minister in 1819, and ordained as pastor of the Springfield Unitarian church in October 1820, in which position he remained for the rest of his life. Peabody wrote several biographies for Sparks's Library of American Biography, namely, those of David Brainerd, Cotton Mather, James Oglethorpe, and Alexander Wilson. He contributed 48 articles to the North American Review, and wrote numerous sermons, poems, and prose pieces. Among his best-known poems are Hymn of Nature, Monadnock, Death, The Autumn Evening, and The Winter Night."
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Minister"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://schema.org/sameAs","http://viaf.org/viaf/8684158"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Bourne_Oliver_Peabody?oldid=1029132335&ns=0"
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://dbpedia.org/ontology/wikiPageLength",2367
"http://dbpedia.org/resource/William_Bourne_Oliver_Peabody","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Bourne_Oliver_Peabody"
