"subject","predicate","object"
"http://dbpedia.org/resource/2009_International_Formula_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009_International_Formula_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_International_Formula_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2009_International_Formula_Master","http://www.w3.org/2000/01/rdf-schema#label","Formula Masters 2009"
"http://dbpedia.org/resource/2009_International_Formula_Master","http://www.w3.org/2000/01/rdf-schema#label","International Formula Master 2009"
"http://dbpedia.org/resource/2009_International_Formula_Master","http://www.w3.org/2000/01/rdf-schema#label","2009 International Formula Master"
"http://dbpedia.org/resource/2009_International_Formula_Master","http://www.w3.org/2000/01/rdf-schema#label","Internationale Formel-Master-Saison 2009"
"http://dbpedia.org/resource/2009_International_Formula_Master","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 2009 dell'International Formula Masters fu la quinta della serie, la terza con la denominazione di International Formula Master. La stagione consiste in 8 weekend, con due gare ciascuno. È iniziata il 16 maggio presso il circuito francese di Pau e terminata il 20 settembre a Imola. Il campionato è di supporto alla stagione del World Touring Car Championship per tutte le gare europee, tranne che per l'appuntamento del Portogallo, e anche alla Formula 1 nel Gran Premio d'Ungheria e in quello del Belgio. Fabio Leimer ha fatto suo il titolo correndo per la Jenzer Motorsport, vincendo la sua settima gara alla Motorsport Arena Oschersleben."
"http://dbpedia.org/resource/2009_International_Formula_Master","http://www.w3.org/2000/01/rdf-schema#comment","International Formula Master säsongen 2009 kördes mellan 16 maj och 20 september. Schweizaren Fabio Leimer vann mästerskapet överlägset före Sergey Afanasiev och Josef Král. Man trodde länge att detta skulle bli den sista säsongen av International Formula Master och att GP3 skulle ersätta den 2010."
"http://dbpedia.org/resource/2009_International_Formula_Master","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 International Formula Master was the third and last International Formula Master season. The season consisted of eight double-header events, beginning on May 16 at Pau and ending on September 20 at Imola. The series supported the World Touring Car Championship at all European rounds except the Race of Portugal, and supported Formula One at the Hungarian Grand Prix and at the Belgian Grand Prix. Fabio Leimer claimed the title for Jenzer Motorsport, winning his seventh race of the season at Motorsport Arena Oschersleben."
"http://dbpedia.org/resource/2009_International_Formula_Master","http://www.w3.org/2000/01/rdf-schema#comment","Die Internationale Formel-Master-Saison 2009 war die dritte Saison der Internationalen Formel Master. Die Saison begann am 17. Mai 2009 in Pau und endete am 20. September 2009 in Imola. Den Meistertitel der Fahrer gewann Fabio Leimer; die Teamwertung gewann ."
"http://dbpedia.org/resource/2009_International_Formula_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Formula_Master_seasons"
"http://dbpedia.org/resource/2009_International_Formula_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_formula_racing"
"http://dbpedia.org/resource/2009_International_Formula_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_motorsport"
"http://dbpedia.org/resource/2009_International_Formula_Master","http://dbpedia.org/ontology/wikiPageID",22825362
