"subject","predicate","object"
"http://dbpedia.org/resource/1664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://dbpedia.org/resource/1664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://dbpedia.org/resource/1664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://dbpedia.org/resource/1664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664年"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664年"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664년"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#label","1664 год"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#comment","Η τρέχουσα σελίδα αφορά το έτος 1664 κατά το Γρηγοριανό ημερολόγιο"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#comment","L'année 1664 est une année bissextile qui commence un mardi."
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#comment","1664年（1664 ねん）は、西暦（グレゴリオ暦）による、火曜日から始まる閏年。"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#comment","1664 (MDCLXIV)adalah tahun kabisat yang diawali hari Selasa dalam kalender Gregorian dan tahun kabisat yang diawali hari Jumat dalam kalender Julian, tahun ke-1664 dalam sebutan Masehi (CE) dan Anno Domini (AD), tahun ke-664 pada Milenium ke-2, tahun ke-64 pada Abad ke-17, dan tahun ke- 5 pada dekade 1660-an. Denominasi 1664 untuk tahun ini telah digunakan sejak periode Abad Pertengahan awal, ketika Era kalender Anno Domini (Tahun Masehi) menjadi metode lazim di Eropa untuk penamaan tahun. Mulai awal tahun 1664, kalender Gregorian terhitung 10 hari setelah kalender Julian, yang tetap digunakan di sejumlah negara tertentu sampai tahun 1923."
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#comment","Il 1664 (MDCLXIV in numeri romani) è un anno bisestile del XVII secolo."
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#comment","Daturen bat gaineratzen baduzu, egunaren lotura segi dezakezu han ere sartzeko. Eskerrik asko!"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#comment","1664 (MDCLXIV, na numeração romana) foi um ano bissexto do século XVII do actual Calendário Gregoriano, da Era de Cristo, e as suas letras dominicais foram F e E (52 semanas), teve início a uma terça-feira e terminou a uma quarta-feira."
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#comment","1664 (MDCLXIV) var ett skottår som började en tisdag i den gregorianska kalendern och ett skottår som började en fredag i den julianska kalendern."
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#comment","Het jaar 1664 is het 64e jaar in de 17e eeuw volgens de christelijke jaartelling."
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#comment","1664년은 화요일로 시작하는 윤년이다."
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#comment","1664 estis superjaro komenciĝanta marde (ligilo montras kalendaron). En la jaro 1664 post Kristo okazis, interalie:"
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#comment","1664 (MDCLXIV) fue un año bisiesto comenzado en martes, según el calendario gregoriano. Es uno de los ocho años de la era común y del anno Domini que usa todas las letras del sistema de numeración romano una vez cada una."
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#comment","1664 (ты́сяча шестьсо́т шестьдеся́т четвёртый) год по григорианскому календарю — високосный год, начинающийся во вторник. Это 1664 год нашей эры, 4 год 7-го десятилетия XVII века 2-го тысячелетия, 5 год 1660-х годов. Он закончился 359 лет назад."
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#comment","1664 (MDCLXIV) was a leap year starting on Tuesday of the Gregorian calendar and a leap year starting on Friday of the Julian calendar, the 1664th year of the Common Era (CE) and Anno Domini (AD) designations, the 664th year of the 2nd millennium, the 64th year of the 17th century, and the 5th year of the 1660s decade. As of the start of 1664, the Gregorian calendar was 10 days ahead of the Julian calendar, which remained in localized use until 1923. It is one of eight years (CE) to contain each Roman numeral exactly once (1000(M)+500(D)+100(C)+50(L)+10(X)+(-1(I)+5(V)) = 1664)."
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#comment","سنة 1664 كانت سنة كبيسة تبدأ يوم الثلاثاء (الرابط يظهر نموذج التقويم الكامل للسنة) من التقويم اليولياني."
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#comment","1664 (MDCLXIV) byl rok, který dle gregoriánského kalendáře započal úterým."
"http://dbpedia.org/resource/1664","http://www.w3.org/2000/01/rdf-schema#comment","Епоха великих географічних відкриттів • Ганза • Річ Посполита • Запорозька Січ • Руїна"
"http://dbpedia.org/resource/1664","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_szentgotthárdi_csata_(német_kép).jpg"
"http://dbpedia.org/resource/1664","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Vanbrugh.jpg"
"http://dbpedia.org/resource/1664","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katherine_Philips.jpg"
"http://dbpedia.org/resource/1664","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas_Fatio_de_Duillier.jpg"
"http://dbpedia.org/resource/1664","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Willaerts_-_het_gulden_cabinet.png"
"http://dbpedia.org/resource/1664","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leap_years_in_the_Gregorian_calendar"
"http://dbpedia.org/resource/1664","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1664"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageID",38622
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageRevisionID",1112605201
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Bagot"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miklós_Zrínyi"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_de_Graeff"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1586"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_11"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_Skerries"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_Cronhielm"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_12"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Charles,_Duke_of_Valois"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1631"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodor_Andrzej_Potocki"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Ludovico_Gotti"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietrich_Reinkingk"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1722"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Stanley,_Countess_of_Derby"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_10"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_16"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_18"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Blackadder_(soldier)"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_31"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_12"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_Madeleine_d'Orléans"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Saint_Gotthard_(1664)"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Alberti"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Seymour_(British_Army_officer,_born_1664)"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Zrin"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1719"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rochelle"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_16"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_15"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Kettler"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_13"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Schlüter"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Morgan_(of_Dderw)"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoyard–Waldensian_wars"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Grueber"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Marie_Thérèse_(The_Black_Nun_of_Moret)"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1700"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_17"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1742"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvius_I_Nimrod,_Duke_of_Württemberg-Oels"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Dietrich_Leyding"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennemerland_(1664)"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_1"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jijel"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimondo_Montecuccoli"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1741"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_de_Bourbon-Vendôme"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_12"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_10"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_11"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Stampiglia"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_30"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_de_Prouville_de_Tracy"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivaji"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Vanbrugh.jpg"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_28"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Prior"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_14"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Perrot_d'Ablancourt"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1717"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stuyvesant"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1656"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II,_Duke_of_Guise"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_12"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Österreich"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praskovia_Saltykova"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_6"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_13"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_9"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Alexander_VII"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Melchior_Dinglinger"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1716"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_19"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_12"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_16"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_15"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Gryphius"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_20"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_21"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1718"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_10"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regicide"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiel_Sweerts"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lucia"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1695"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_de_Laloubère"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_van_Slingelandt"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jørgen_Otto_Brockenhuus"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1616"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Katherine_Philips.jpg"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Cunitz"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_11"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1714"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director-General_of_New_Amsterdam"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Harley_(1664–1735)"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Bay"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berber_people"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1712"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leap_years_in_the_Gregorian_calendar"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Novi_Zrin_(1664)"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateo_de_Sagade_de_Bugueyro"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Ludovisi"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Ruysch"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adam_Willaerts_-_het_gulden_cabinet.png"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_12"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Jeanne_L'Héritier"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1614"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hooke"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Versailles"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Louis,_Prince_of_Conti"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_18"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazzetta_di_Mantova"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_2"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1598"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Adriaan_van_der_Stel"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_16"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_17"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_II"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stanley,_10th_Earl_of_Derby"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Surat"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayenne"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1613"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Janssonius"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1754"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_31"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_4"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1709"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Dorothea_Lindenaer"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1610"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_30"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Har_Krishan"
"http://dbpedia.org/resource/1664","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronenbourg_Brewery"
